"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747805","Warm Up","Practice","2022-08-07 12:30:00 UTC","2022-08-07 12:48:16 UTC","FINAL","4","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Stoner","1","1","420","206 Sportsman","4","4","","","","0","4","985.074","4","69.203","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Landon Buher","2","2","120","206 Sportsman","5","5","0.024","","0.024","0.526","4","985.6","3","69.227","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brady Schad","3","3","65","206 Sportsman","2","2","0.189","","0.213","0 Laps","4","985.05","3","69.416","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Christopher Youtsey","4","4","33","206 Sportsman","10","10","0.029","","0.242","4.315","4","989.389","3","69.445","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Kaleb Johnson","5","5","483","206 Sportsman","9","9","0.048","","0.290","4.459","4","989.533","3","69.493","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Kacen Hendrickson","6","6","402","206 Sportsman","11","11","0.175","","0.465","6.329","4","991.403","3","69.668","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Izayah Maxey","7","7","022","206 Sportsman","7","7","0.166","","0.631","4.556","4","989.63","3","69.834","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Ezekiel Haight","8","8","110","206 Sportsman","6","6","0.008","","0.639","4.636","4","989.71","3","69.842","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Jacob Schaible","9","9","421","206 Sportsman","8","8","0.027","","0.666","3.786","4","988.86","2","69.869","0.0","0.0","0.0","0","Nitro Kart 206","Cleves OH"
"Brayden Domont","10","10","09","206 Sportsman","3","3","0.392","","1.058","4.28","4","989.354","3","70.261","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Tucker Trieb","11","11","22","206 Sportsman","1","1","0.174","","1.232","20.95","4","1006.024","4","70.435","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Thomas Anthony","12","12","17","206 Sportsman","12","12","0.274","","1.506","13.345","4","998.419","4","70.709","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Ethan LeRoy","13","13","63","206 Sportsman","13","13","1.143","","2.649","45.171","4","1030.245","4","71.852","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Greg Hehemann","14","14","134","206 Sportsman","0","","","","","4 Laps","0","731.569","0","0.0","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Slaton Baldock","15","15","78","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Cup","Kiel WI"
