"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","24 IAME Mini Swift 245# by DNJ","1073747820","Final","Race","2022-08-07 18:11:00 UTC","2022-08-07 18:25:41 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Tovo","1","1","113","Mini Swift","12","12","","","","0","12","804.749","7","63.404","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Acen Dramaliev","2","2","177","Mini Swift","1","1","0.105","","0.105","0.105","12","804.854","10","63.543","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Brady Schad","3","3","165","Mini Swift","11","11","5.428","","5.533","5.533","12","810.282","3","63.697","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Benym Abernethy","4","4","107","Mini Swift","6","6","0.046","","5.579","5.579","12","810.328","10","63.93","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Jackson Tovo","5","5","131","Mini Swift","2","2","0.563","","6.142","6.142","12","810.891","10","63.84","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Devin Walz","6","6","133","Mini Swift","3","3","0.185","","6.327","6.327","12","811.076","6","64.074","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Landon Buher","7","7","120","Mini Swift","5","5","3.665","","9.992","9.992","12","814.741","10","63.787","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Brandon Sieracki","8","8","19","Mini Swift","4","4","4.204","","14.196","14.196","12","818.945","10","64.585","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Kaleb Johnson","9","9","183","Mini Swift","7","7","7.861","","22.057","22.057","12","826.806","7","65.356","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Jacob Schaible","10","10","121","Mini Swift","8","8","0.033","","22.090","22.09","12","826.839","7","65.351","0.0","0.0","0.0","0","Nitro Kart 2 stroke","Cleves OH"
"Alex Kutscher","11","11","178","Mini Swift","9","9","","","DNF","2 Laps","10","699.761","6","65.691","0.0","0.0","0.0","0","Energy Kart Storm","Lewis Center OH"
"Race Beckman","12","12","5","Mini Swift","10","10","","","DNF","9 Laps","3","241.221","3","69.822","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
