"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","02 IAME KA100 Sr 360# by Woltjer","1073747782","Final","Race","2022-08-06 19:38:00 UTC","2022-08-06 19:51:31 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicholas Terlecki","1","1","988","KA100 Sr","8","8","","","","0","12","721.949","8","59.963","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Austin Jurs","2","2","931","KA100 Sr","1","1","0.043","","0.043","0.043","12","721.992","7","59.85","0.0","0.0","0.0","0","Redspeed","Union IL"
"Emerson Reed","3","3","8","KA100 Sr","10","10","2.070","","2.113","2.113","12","724.062","9","60.351","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Brandon Lemke","4","4","901","KA100 Sr","4","4","1.749","","3.862","3.862","12","725.811","7","59.916","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Bryce Mersberger","5","5","14","KA100 Sr","7","7","2.534","","6.396","6.396","12","728.345","11","60.555","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Adam Maxwell","6","6","141","KA100 Sr","20","20","0.887","","7.283","7.283","12","729.232","11","60.179","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Josh Hotz","7","7","982","KA100 Sr","2","2","0.077","","7.360","7.36","12","729.309","11","60.374","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Camrin Cass","8","8","15","KA100 Sr","11","11","0.315","","7.675","7.675","12","729.624","8","60.549","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Harbir Dass","9","9","949","KA100 Sr","17","17","1.777","","9.452","9.452","12","731.401","7","60.532","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Logan Mueller","10","10","977","KA100 Sr","12","12","0.090","","9.542","9.542","12","731.491","9","60.6","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Gracian Rzedzian","11","11","984","KA100 Sr","21","21","0.741","","11.104","11.104","12","733.053","9","60.542","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Kyla Anderson","12","12","905","KA100 Sr","16","16","0.821","","10.363","10.363","12","732.312","10","60.128","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Oliver Cunningham","13","13","959","KA100 Sr","5","5","0.051","","11.155","11.155","12","733.104","10","60.827","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Shayen Sehgal","14","14","981","KA100 Sr","18","18","0.924","","13.416","13.416","12","735.365","10","60.854","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Gio Cardone","15","15","110","KA100 Sr","14","14","1.337","","12.492","12.492","12","734.441","10","60.815","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Gabe Lee","16","16","912","KA100 Sr","15","15","1.586","","20.133","20.133","12","742.082","10","60.931","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Clay Robbins","17","17","05","KA100 Sr","25","25","0.621","","18.547","18.547","12","740.496","11","60.793","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Mason Surgener","18","18","941","KA100 Sr","19","19","4.510","","17.926","17.926","12","739.875","11","60.813","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Riley Pegram","19","19","973","KA100 Sr","13","13","0.290","","20.423","20.423","12","742.372","11","60.826","0.0","0.0","0.0","0","KRT Kart Kart Republic","Hebron OH"
"Adam Crepin","20","20","37","KA100 Sr","22","22","0.712","","21.135","21.135","12","743.084","4","60.566","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Evan Hanson","21","21","42","KA100 Sr","9","9","2.294","","23.514","23.514","12","745.463","12","61.538","0.0","0.0","0.0","0","-- Karts WPK","Brookfield WI"
"Alex Feldstein","22","22","942","KA100 Sr","6","6","0.085","","21.220","21.22","12","743.169","8","60.423","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brandon Adkins","23","23","917","KA100 Sr","23","23","","","DNF","10 Laps","2","125.49","2","63.018","0.0","0.0","0.0","0","Tony Kart","Port Washington OH"
"Alexander Kardashian","24","24","55","KA100 Sr","3","3","","","DNF","11 Laps","1","58.427","0","0.0","0.0","0.0","0.0","0","OTK EOS","St. Paul MN"
"Jayelynn Kerr","25","25","131","KA100 Sr","24","24","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Holland MI"
