"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747808","Final","Race","2022-08-07 17:17:00 UTC","2022-08-07 17:32:02 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Stoner","1","1","420","206 Sportsman","6","6","","","","0","12","818.378","3","67.761","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Brady Schad","2","2","65","206 Sportsman","2","2","0.019","","0.019","0.019","12","818.397","4","67.766","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Slaton Baldock","3","3","78","206 Sportsman","1","1","0.079","","0.098","0.098","12","818.476","4","67.766","0.0","0.0","0.0","0","Nitro Kart Cup","Kiel WI"
"Izayah Maxey","4","4","022","206 Sportsman","5","5","6.370","","6.468","6.468","12","824.846","5","68.432","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Landon Buher","5","5","120","206 Sportsman","4","4","0.101","","6.569","6.569","12","824.947","9","68.232","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brayden Domont","6","6","09","206 Sportsman","9","9","0.246","","6.815","6.815","12","825.193","8","68.056","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Jacob Schaible","7","7","421","206 Sportsman","7","7","0.106","","6.921","6.921","12","825.299","5","68.322","0.0","0.0","0.0","0","Nitro Kart 206","Cleves OH"
"Christopher Youtsey","8","8","33","206 Sportsman","3","3","1.280","","8.201","8.201","12","826.579","3","68.248","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Kaleb Johnson","9","9","483","206 Sportsman","12","12","0.046","","8.247","8.247","12","826.625","11","68.272","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Ezekiel Haight","10","10","110","206 Sportsman","13","13","2.575","","10.822","10.822","12","829.2","8","68.193","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Thomas Anthony","11","11","17","206 Sportsman","8","8","5.105","","15.927","15.927","12","834.305","7","69.009","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Kacen Hendrickson","12","12","402","206 Sportsman","10","10","0.141","","16.068","16.068","12","834.446","4","68.925","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Ethan LeRoy","13","13","63","206 Sportsman","11","11","","","DNF","9 Laps","3","212.117","3","70.684","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Tucker Trieb","14","14","22","206 Sportsman","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
