"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","27 IAME KA100 Jr 320# by Advance Design","1073747799","Prefinal","Race","2022-08-07 15:59:00 UTC","2022-08-07 16:07:49 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Wesley Gundler","1","1","846","KA100 Jr","3","3","","","","0","8","497.177","7","61.178","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Austin Olds","2","2","850","KA100 Jr","2","2","0.009","","0.009","0.009","8","497.186","7","61.244","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Mateo Naranjo","3","3","851","KA100 Jr","9","9","0.736","","0.745","0.745","8","497.922","7","61.378","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Ava Dobson","4","4","876","KA100 Jr","7","7","0.176","","0.921","0.921","8","498.098","7","61.509","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Brayden Zirves","5","5","809","KA100 Jr","11","11","0.066","","0.987","0.987","8","498.164","7","61.455","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Michael Leavitt","6","6","837","KA100 Jr","5","5","0.501","","1.488","1.488","8","498.665","5","61.458","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Lukas Klimek","7","7","27","KA100 Jr","12","12","0.474","","3.965","3.965","8","501.142","8","61.452","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Jase Petty","8","8","874","KA100 Jr","17","17","0.548","","4.513","4.513","8","501.69","6","61.408","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Indy Andersen","9","9","884","KA100 Jr","10","10","2.003","","3.491","3.491","8","500.668","6","61.813","0.0","0.0","0.0","0","-- Karts","Avon IN"
"Cash Perkins","10","10","863","KA100 Jr","8","8","1.177","","5.690","5.69","8","502.867","8","61.522","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Luke Wackerlin","11","11","73","KA100 Jr","16","16","0.166","","5.856","5.856","8","503.033","8","61.619","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Ryan Miller","12","12","838","KA100 Jr","13","13","0.152","","6.008","6.008","8","503.185","8","61.705","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Danny Dyszelski","13","13","88","KA100 Jr","14","14","0.328","","6.336","6.336","8","503.513","8","61.668","0.0","0.0","0.0","0","WPK","York SC"
"Gian Buffomante","14","14","871","KA100 Jr","18","18","0.545","","6.881","6.881","8","504.058","8","62.027","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Quinten McPherson","15","15","879","KA100 Jr","6","6","3.449","","10.330","10.33","8","507.507","6","61.225","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Jocelyn Schlenker","16","16","819","KA100 Jr","19","19","0.206","","10.536","10.536","8","507.713","4","62.712","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Jackson Wolny","17","17","5","KA100 Jr","15","15","1.086","","11.622","11.622","8","508.799","7","61.492","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Henry Wheeler","18","18","802","KA100 Jr","1","1","5.278","","16.900","16.9","8","514.077","8","61.512","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Ava Hanssen","19","19","826","KA100 Jr","4","4","0.011","","16.911","16.911","8","514.088","8","61.34","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Malachi Haight","20","20","205","KA100 Jr","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
