"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747806","Qualifying","Qualifying","2022-08-07 13:36:00 UTC","2022-08-07 13:42:11 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sportsman","3","3","","","","0","3","254.507","3","67.917","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"AJ Stoner","2","2","420","206 Sportsman","1","1","0.009","","0.009","0.421","3","254.928","3","67.926","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Landon Buher","3","3","120","206 Sportsman","2","2","0.166","","0.175","0.102","3","254.609","3","68.092","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Slaton Baldock","4","4","78","206 Sportsman","15","15","0.260","","0.435","42.805","3","297.312","2","68.352","0.0","0.0","0.0","0","Nitro Kart Cup","Kiel WI"
"Christopher Youtsey","5","5","33","206 Sportsman","4","4","0.195","","0.630","7.433","3","261.94","2","68.547","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Izayah Maxey","6","6","022","206 Sportsman","7","7","0.275","","0.905","9.831","3","264.338","2","68.822","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Ezekiel Haight","7","7","110","206 Sportsman","8","8","0.010","","0.915","12.227","3","266.734","2","68.832","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Kacen Hendrickson","8","8","402","206 Sportsman","6","6","0.114","","1.029","31.565","3","286.072","1","68.946","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Brayden Domont","9","9","09","206 Sportsman","10","10","0.195","","1.224","20.295","3","274.802","2","69.141","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Tucker Trieb","10","10","22","206 Sportsman","11","11","0.138","","1.362","24.64","3","279.147","3","69.279","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Thomas Anthony","11","11","17","206 Sportsman","12","12","0.594","","1.956","31.546","3","286.053","2","69.873","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Ethan LeRoy","12","12","63","206 Sportsman","13","13","1.268","","3.224","36.384","3","290.891","3","71.141","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Greg Hehemann","13","13","134","206 Sportsman","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Kaleb Johnson","14","14","483","206 Sportsman","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Jacob Schaible","15","15","421","206 Sportsman","9","9","","","","14.072","3","268.579","2","68.548","0.0","0.0","0.0","0","Nitro Kart 206","Cleves OH"
