"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","07 IAME KA100 Jr 320# by Advance Design","1073747771","Qualifying","Qualifying","2022-08-06 16:56:00 UTC","2022-08-06 17:04:02 UTC","FINAL","4","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Henry Wheeler","1","1","802","KA100 Jr","4","4","","","","0","3","336.188","3","70.458","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Quinten McPherson","2","2","879","KA100 Jr","1","1","0.334","","0.334","0 Laps","3","330.343","3","70.792","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Wesley Gundler","3","3","846","KA100 Jr","15","15","0.850","","1.184","36.985","3","373.173","3","71.642","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Danny Dyszelski","4","4","88","KA100 Jr","7","7","0.135","","1.319","13.512","3","349.7","1","71.777","0.0","0.0","0.0","0","WPK","York SC"
"Ava Hanssen","5","5","826","KA100 Jr","2","2","0.068","","1.387","3.306","3","339.494","3","71.845","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Mateo Naranjo","6","6","851","KA100 Jr","6","6","0.017","","1.404","13.086","3","349.274","3","71.862","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Gian Buffomante","7","7","871","KA100 Jr","13","13","0.012","","1.416","30.061","3","366.249","2","71.874","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Ryan Miller","8","8","838","KA100 Jr","11","11","0.448","","1.864","27.199","3","363.387","3","72.322","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Brayden Zirves","9","9","809","KA100 Jr","9","9","0.059","","1.923","26.627","3","362.815","3","72.381","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cash Perkins","10","10","863","KA100 Jr","19","19","0.483","","2.406","49.045","3","385.233","2","72.864","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Dobson","11","11","876","KA100 Jr","5","5","0.316","","2.722","15.968","3","352.156","2","73.18","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Luke Wackerlin","12","12","73","KA100 Jr","12","12","0.196","","2.918","31.672","3","367.86","1","73.376","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Lukas Klimek","13","13","27","KA100 Jr","16","16","0.105","","3.023","2:06.743","4","462.931","3","73.481","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Indy Andersen","14","14","884","KA100 Jr","14","14","0.287","","3.310","39.839","3","376.027","2","73.768","0.0","0.0","0.0","0","-- Karts","Avon IN"
"Michael Leavitt","15","15","837","KA100 Jr","3","3","0.135","","3.445","10.94","3","347.128","3","73.903","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Malachi Haight","16","16","205","KA100 Jr","17","17","","","","38.303","3","374.491","2","71.463","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Austin Olds","17","17","850","KA100 Jr","20","20","","","","47.403","3","383.591","3","71.914","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Jocelyn Schlenker","18","18","819","KA100 Jr","18","18","","","","41.918","3","378.106","2","72.311","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Jase Petty","19","19","874","KA100 Jr","8","8","","","","18.022","3","354.21","1","72.429","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Jackson Wolny","20","20","5","KA100 Jr","10","10","","","","26.111","3","362.299","3","72.8","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
