"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","27 IAME KA100 Jr 320# by Advance Design","1073747800","Final","Race","2022-08-07 18:18:00 UTC","2022-08-07 18:31:52 UTC","PROVISIONAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Olds","1","1","850","KA100 Jr","2","2","","","","0","12","804.403","10","61.026","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Wesley Gundler","2","2","846","KA100 Jr","1","1","0.038","","0.038","0.038","12","804.441","10","61.06","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Mateo Naranjo","3","3","851","KA100 Jr","3","3","0.503","","0.541","0.541","12","804.944","5","61.139","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Cash Perkins","4","4","863","KA100 Jr","10","10","0.182","","0.723","0.723","12","805.126","5","61.14","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Brayden Zirves","5","5","809","KA100 Jr","5","5","0.099","","0.822","0.822","12","805.225","5","61.091","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ava Dobson","6","6","876","KA100 Jr","4","4","0.619","","1.441","1.441","12","805.844","6","61.3","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Michael Leavitt","7","7","837","KA100 Jr","6","6","2.775","","4.216","4.216","12","808.619","10","61.136","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Quinten McPherson","8","8","879","KA100 Jr","15","15","0.061","","4.277","4.277","12","808.68","10","61.125","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Jackson Wolny","9","9","5","KA100 Jr","17","17","1.045","","5.322","5.322","12","809.725","10","61.048","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Jase Petty","10","10","874","KA100 Jr","8","8","2.673","","7.995","7.995","12","812.398","6","61.283","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Gian Buffomante","11","11","871","KA100 Jr","14","14","1.106","","9.101","9.101","12","813.504","10","61.669","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Luke Wackerlin","12","12","73","KA100 Jr","11","11","0.876","","9.977","9.977","12","814.38","12","61.63","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Ava Hanssen","13","13","826","KA100 Jr","19","19","0.144","","10.121","10.121","12","814.524","12","61.63","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Jocelyn Schlenker","14","14","819","KA100 Jr","16","16","15.323","","25.444","25.444","12","829.847","11","62.915","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Indy Andersen","15","15","884","KA100 Jr","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Avon IN"
"Ryan Miller","16","16","838","KA100 Jr","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Danny Dyszelski","17","17","88","KA100 Jr","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","York SC"
"Henry Wheeler","18","18","802","KA100 Jr","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Malachi Haight","19","19","205","KA100 Jr","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Lukas Klimek","20","20","27","KA100 Jr","7","7","","","DQ","5.846","12","810.249","10","61.184","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
