"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","22 IAME KA100 Sr 360# by Woltjer","1073747811","Prefinal","Race","2022-08-07 14:49:00 UTC","2022-08-07 14:58:02 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicholas Terlecki","1","1","988","KA100 Sr","4","4","","","","0","8","477.071","3","59.793","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Brandon Lemke","2","2","901","KA100 Sr","1","1","0.439","","0.439","0.439","8","477.51","6","59.843","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","3","3","931","KA100 Sr","3","3","0.009","","0.448","0.448","8","477.519","7","59.813","0.0","0.0","0.0","0","Redspeed","Union IL"
"Emerson Reed","4","4","8","KA100 Sr","5","5","0.278","","0.726","0.726","8","477.797","5","59.818","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Alexander Kardashian","5","5","55","KA100 Sr","2","2","0.016","","0.742","0.742","8","477.813","3","59.803","0.0","0.0","0.0","0","OTK EOS","St. Paul MN"
"Adam Maxwell","6","6","141","KA100 Sr","7","7","0.046","","0.788","0.788","8","477.859","4","59.962","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Camrin Cass","7","7","15","KA100 Sr","10","10","0.939","","1.727","1.727","8","478.798","4","59.838","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Kyla Anderson","8","8","905","KA100 Sr","8","8","0.472","","2.199","2.199","8","479.27","4","60.088","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Bryce Mersberger","9","9","14","KA100 Sr","11","11","1.797","","3.996","3.996","8","481.067","4","60.25","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Gracian Rzedzian","10","10","984","KA100 Sr","13","13","0.818","","4.814","4.814","8","481.885","8","60.043","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Logan Mueller","11","11","977","KA100 Sr","9","9","0.342","","5.156","5.156","8","482.227","4","59.97","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Shayen Sehgal","12","12","981","KA100 Sr","14","14","1.857","","7.013","7.013","8","484.084","7","60.45","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Adam Crepin","13","13","37","KA100 Sr","15","15","0.060","","11.535","11.535","8","488.606","6","60.516","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Clay Robbins","14","14","05","KA100 Sr","21","21","4.181","","11.194","11.194","8","488.265","4","60.872","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Gabe Lee","15","15","912","KA100 Sr","19","19","0.281","","11.475","11.475","8","488.546","3","60.873","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Mason Surgener","16","16","941","KA100 Sr","25","25","0.334","","11.869","11.869","8","488.94","4","60.723","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Harbir Dass","17","17","949","KA100 Sr","23","23","0.317","","13.127","13.127","8","490.198","6","60.951","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Alex Feldstein","18","18","942","KA100 Sr","12","12","0.941","","12.810","12.81","8","489.881","5","60.773","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Oliver Cunningham","19","19","959","KA100 Sr","16","16","0.312","","13.439","13.439","8","490.51","8","60.791","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Brandon Adkins","20","20","917","KA100 Sr","24","24","0.264","","13.703","13.703","8","490.774","7","60.802","0.0","0.0","0.0","0","Tony Kart","Port Washington OH"
"Gio Cardone","21","21","110","KA100 Sr","18","18","0.579","","14.282","14.282","8","491.353","7","61.083","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Jayelynn Kerr","22","22","131","KA100 Sr","22","22","0.992","","15.274","15.274","8","492.345","8","61.271","0.0","0.0","0.0","0","Tony Kart 401R","Holland MI"
"Evan Hanson","23","23","42","KA100 Sr","20","20","1.189","","16.463","16.463","8","493.534","4","61.097","0.0","0.0","0.0","0","-- Karts WPK","Brookfield WI"
"Riley Pegram","24","24","973","KA100 Sr","17","17","0.253","","16.716","16.716","8","493.787","5","61.238","0.0","0.0","0.0","0","KRT Kart Kart Republic","Hebron OH"
"Josh Hotz","25","25","982","KA100 Sr","6","6","","","DNF","4 Laps","4","236.861","4","60.211","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
