"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","26 IAME Micro Swift 225# by Quickswim","1073747790","Qualifying","Qualifying","2022-08-07 14:11:00 UTC","2022-08-07 14:17:26 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swift","1","1","","","","0","3","260.926","3","64.327","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Holden Harder","2","2","57","Micro Swift","2","2","0.228","","0.228","3.626","3","264.552","2","64.555","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Jacob Modjeski","3","3","77","Micro Swift","3","3","0.127","","0.355","15.768","3","276.694","2","64.682","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Slaton Baldock","4","4","78","Micro Swift","4","4","0.216","","0.571","11.036","3","271.962","3","64.898","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Christopher Youtsey","5","5","33","Micro Swift","14","14","0.509","","1.080","50.025","3","310.951","2","65.407","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Tucker Trieb","6","6","22","Micro Swift","6","6","0.087","","1.167","19.779","3","280.705","3","65.494","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"AJ Stoner","7","7","12","Micro Swift","5","5","0.059","","1.226","16.071","3","276.997","2","65.553","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Callahan Meyers","8","8","70","Micro Swift","11","11","0.469","","1.695","35.749","3","296.675","3","66.022","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Sebastian Koehler","9","9","5","Micro Swift","7","7","0.005","","1.700","26.588","3","287.514","3","66.027","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Kacen Hendrickson","10","10","2","Micro Swift","8","8","0.072","","1.772","27.17","3","288.096","3","66.099","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Greg Hehemann","11","11","34","Micro Swift","10","10","0.543","","2.315","34.306","3","295.232","3","66.642","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Austin Taylor","12","12","24","Micro Swift","12","12","0.588","","2.903","50.525","3","311.451","3","67.23","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Zion Dyer","13","13","50","Micro Swift","13","13","1.678","","4.581","52.332","3","313.258","2","68.908","0.0","0.0","0.0","0","Nitro Kart","Winchester IN"
"Drew Walz","14","14","19","Micro Swift","9","9","0.218","","4.799","42.267","3","303.193","2","69.126","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
