"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","22 IAME KA100 Sr 360# by Woltjer","1073747810","Qualifying","Qualifying","2022-08-07 13:43:00 UTC","2022-08-07 13:49:16 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","2","2","","","","0","3","245.225","3","59.444","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Alexander Kardashian","2","2","55","KA100 Sr","1","1","0.163","","0.163","0 Laps","3","243.204","3","59.607","0.0","0.0","0.0","0","OTK EOS","St. Paul MN"
"Austin Jurs","3","3","931","KA100 Sr","7","7","0.157","","0.320","11.317","3","256.542","3","59.764","0.0","0.0","0.0","0","Redspeed","Union IL"
"Nicholas Terlecki","4","4","988","KA100 Sr","3","3","0.278","","0.598","3.24","3","248.465","1","60.042","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Emerson Reed","5","5","8","KA100 Sr","8","8","0.042","","0.640","13.37","3","258.595","3","60.084","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Josh Hotz","6","6","982","KA100 Sr","9","9","0.023","","0.663","15.317","3","260.542","2","60.107","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Adam Maxwell","7","7","141","KA100 Sr","4","4","0.006","","0.669","6.449","3","251.674","3","60.113","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Kyla Anderson","8","8","905","KA100 Sr","17","17","0.032","","0.701","34.603","3","279.828","3","60.145","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Logan Mueller","9","9","977","KA100 Sr","18","18","0.037","","0.738","55.185","3","300.41","3","60.182","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Camrin Cass","10","10","15","KA100 Sr","6","6","0.017","","0.755","10.198","3","255.423","2","60.199","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Bryce Mersberger","11","11","14","KA100 Sr","5","5","0.002","","0.757","8.808","3","254.033","3","60.201","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Alex Feldstein","12","12","942","KA100 Sr","11","11","0.126","","0.883","21.153","3","266.378","3","60.327","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Gracian Rzedzian","13","13","984","KA100 Sr","15","15","0.012","","0.895","32.818","3","278.043","3","60.339","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Shayen Sehgal","14","14","981","KA100 Sr","14","14","0.036","","0.931","28.466","3","273.691","3","60.375","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Adam Crepin","15","15","37","KA100 Sr","10","10","0.113","","1.044","17.833","3","263.058","2","60.488","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Oliver Cunningham","16","16","959","KA100 Sr","12","12","0.167","","1.211","24.247","3","269.472","2","60.655","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Riley Pegram","17","17","973","KA100 Sr","22","22","0.344","","1.555","54.704","3","299.929","3","60.999","0.0","0.0","0.0","0","KRT Kart Kart Republic","Hebron OH"
"Gio Cardone","18","18","110","KA100 Sr","20","20","0.179","","1.734","39.398","3","284.623","3","61.178","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Gabe Lee","19","19","912","KA100 Sr","21","21","0.084","","1.818","46.012","3","291.237","3","61.262","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Evan Hanson","20","20","42","KA100 Sr","25","25","0.172","","1.990","52.36","3","297.585","1","61.434","0.0","0.0","0.0","0","-- Karts WPK","Brookfield WI"
"Clay Robbins","21","21","05","KA100 Sr","19","19","0.052","","2.042","44.097","3","289.322","2","61.486","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Jayelynn Kerr","22","22","131","KA100 Sr","24","24","0.123","","2.165","57.584","3","302.809","3","61.609","0.0","0.0","0.0","0","Tony Kart 401R","Holland MI"
"Harbir Dass","23","23","949","KA100 Sr","13","13","","","","26.138","3","271.363","3","60.396","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Brandon Adkins","24","24","917","KA100 Sr","16","16","","","","34.476","3","279.701","3","60.813","0.0","0.0","0.0","0","Tony Kart","Port Washington OH"
"Mason Surgener","25","25","941","KA100 Sr","23","23","","","","1 Lap","2","232.684","2","61.61","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
