"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","04 IAME Mini Swift 245# by DNJ","1073747788","Final","Race","2022-08-06 20:14:00 UTC","2022-08-06 20:28:59 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Tovo","1","1","131","Mini Swift","5","5","","","","0","12","765.056","7","63.426","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Acen Dramaliev","2","2","177","Mini Swift","1","1","0.247","","0.247","0.247","12","765.303","7","63.54","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Ethan Tovo","3","3","113","Mini Swift","3","3","0.144","","0.391","0.391","12","765.447","8","63.388","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Benym Abernethy","4","4","107","Mini Swift","4","4","1.851","","2.242","2.242","12","767.298","6","63.813","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Race Beckman","5","5","5","Mini Swift","8","8","6.037","","8.279","8.279","12","773.335","5","64.194","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Brady Schad","6","6","165","Mini Swift","2","2","1.468","","9.747","9.747","12","774.803","7","63.225","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Devin Walz","7","7","133","Mini Swift","7","7","3.470","","13.217","13.217","12","778.273","10","64.497","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Brandon Sieracki","8","8","19","Mini Swift","9","9","2.828","","16.045","16.045","12","781.101","10","64.792","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Jacob Schaible","9","9","121","Mini Swift","10","10","3.494","","21.638","21.638","12","786.694","2","65.063","0.0","0.0","0.0","0","Nitro Kart 2 stroke","Cleves OH"
"Landon Buher","10","10","120","Mini Swift","6","6","2.099","","18.144","18.144","12","783.2","7","64.337","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Kaleb Johnson","11","11","183","Mini Swift","11","11","9.090","","30.728","30.728","12","795.784","7","66.016","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Alex Kutscher","12","12","178","Mini Swift","12","12","","","DNF","3 Laps","9","632.388","4","70.159","0.0","0.0","0.0","0","Energy Kart Storm","Lewis Center OH"
