"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","06 IAME Micro Swift 225# by Quickswim","1073747765","Qualifying","Qualifying","2022-08-06 16:49:00 UTC","2022-08-06 16:56:15 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swift","1","1","","","","0","3","334.57","3","74.081","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Drew Walz","2","2","19","Micro Swift","5","5","0.137","","0.137","15.973","3","350.543","3","74.218","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Christopher Youtsey","3","3","33","Micro Swift","8","8","0.376","","0.513","36.271","3","370.841","2","74.594","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Sebastian Koehler","4","4","5","Micro Swift","6","6","0.070","","0.583","23.068","3","357.638","3","74.664","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"AJ Stoner","5","5","12","Micro Swift","7","7","0.325","","0.908","26.25","3","360.82","2","74.989","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Greg Hehemann","6","6","34","Micro Swift","9","9","0.237","","1.145","37.627","3","372.197","1","75.226","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Slaton Baldock","7","7","78","Micro Swift","3","3","0.555","","1.700","14.251","3","348.821","1","75.781","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Holden Harder","8","8","57","Micro Swift","4","4","0.264","","1.964","26.118","3","360.688","3","76.045","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Jacob Modjeski","9","9","77","Micro Swift","13","13","0.475","","2.439","1:13.992","3","408.562","2","76.52","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Tucker Trieb","10","10","22","Micro Swift","2","2","0.153","","2.592","15.636","3","350.206","1","76.673","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Callahan Meyers","11","11","70","Micro Swift","10","10","0.265","","2.857","38.504","3","373.074","3","76.938","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Kacen Hendrickson","12","12","2","Micro Swift","12","12","1.232","","4.089","50.719","3","385.289","3","78.17","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Zion Dyer","13","13","50","Micro Swift","14","14","0.441","","4.530","1:01.398","3","395.968","3","78.611","0.0","0.0","0.0","0","Nitro Kart","Winchester IN"
"Austin Taylor","14","14","24","Micro Swift","11","11","0.001","","4.531","51.385","3","385.955","2","78.612","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
