"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","22 IAME KA100 Sr 360# by Woltjer","1073747812","Final","Race","2022-08-07 17:35:00 UTC","2022-08-07 17:48:33 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","2","2","","","","0","12","716.867","5","60.274","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","2","2","931","KA100 Sr","3","3","0.035","","0.035","0.035","12","716.902","5","60.253","0.0","0.0","0.0","0","Redspeed","Union IL"
"Bryce Mersberger","3","3","14","KA100 Sr","9","9","0.443","","0.478","0.478","12","717.345","7","60.394","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Camrin Cass","4","4","15","KA100 Sr","7","7","0.928","","1.406","1.406","12","718.273","6","60.066","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Nicholas Terlecki","5","5","988","KA100 Sr","1","1","0.030","","1.436","1.436","12","718.303","7","60.221","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Emerson Reed","6","6","8","KA100 Sr","4","4","0.223","","1.659","1.659","12","718.526","7","60.225","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Kyla Anderson","7","7","905","KA100 Sr","8","8","0.967","","2.626","2.626","12","719.493","8","60.326","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Alexander Kardashian","8","8","55","KA100 Sr","5","5","0.028","","2.654","2.654","12","719.521","7","60.198","0.0","0.0","0.0","0","OTK EOS","St. Paul MN"
"Adam Crepin","9","9","37","KA100 Sr","13","13","0.096","","3.044","3.044","12","719.911","5","60.656","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Gracian Rzedzian","10","10","984","KA100 Sr","10","10","0.294","","2.948","2.948","12","719.815","6","60.462","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Adam Maxwell","11","11","141","KA100 Sr","6","6","0.368","","3.412","3.412","12","720.279","7","60.361","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Josh Hotz","12","12","982","KA100 Sr","25","25","2.054","","5.466","5.466","12","722.333","10","60.452","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Brandon Adkins","13","13","917","KA100 Sr","20","20","0.160","","5.626","5.626","12","722.493","9","60.441","0.0","0.0","0.0","0","Tony Kart","Port Washington OH"
"Shayen Sehgal","14","14","981","KA100 Sr","12","12","1.398","","7.310","7.31","12","724.177","7","60.874","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Mason Surgener","15","15","941","KA100 Sr","16","16","1.581","","8.891","8.891","12","725.758","7","60.89","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Alex Feldstein","16","16","942","KA100 Sr","18","18","0.286","","5.912","5.912","12","722.779","8","60.675","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Logan Mueller","17","17","977","KA100 Sr","11","11","0.052","","8.943","8.943","12","725.81","7","60.789","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Oliver Cunningham","18","18","959","KA100 Sr","19","19","0.624","","9.567","9.567","12","726.434","7","61.003","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Clay Robbins","19","19","05","KA100 Sr","14","14","4.280","","16.626","16.626","12","733.493","8","61.438","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Gabe Lee","20","20","912","KA100 Sr","15","15","2.779","","12.346","12.346","12","729.213","7","61.024","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Gio Cardone","21","21","110","KA100 Sr","21","21","0.192","","18.495","18.495","12","735.362","5","61.301","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Harbir Dass","22","22","949","KA100 Sr","17","17","1.677","","18.303","18.303","12","735.17","5","61.097","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Riley Pegram","23","23","973","KA100 Sr","24","24","0.038","","18.533","18.533","12","735.4","3","61.234","0.0","0.0","0.0","0","KRT Kart Kart Republic","Hebron OH"
"Jayelynn Kerr","24","24","131","KA100 Sr","22","22","1.016","","19.549","19.549","12","736.416","5","61.282","0.0","0.0","0.0","0","Tony Kart 401R","Holland MI"
"Evan Hanson","25","25","42","KA100 Sr","23","23","0.397","","19.946","19.946","12","736.813","3","61.475","0.0","0.0","0.0","0","-- Karts WPK","Brookfield WI"
