"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","01 Briggs 206 Sportsman 265# by Perkins All Star","1073747778","Prefinal","Race","2022-08-06 17:13:00 UTC","2022-08-06 17:24:54 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sportsman","2","2","","","","0","8","602.502","8","75.15","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Slaton Baldock","2","2","78","206 Sportsman","7","7","0.523","","4.417","4.417","8","606.919","8","75.199","0.0","0.0","0.0","0","Nitro Kart Cup","Kiel WI"
"AJ Stoner","3","3","420","206 Sportsman","3","3","3.894","","3.894","3.894","8","606.396","8","75.263","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Brayden Domont","4","4","09","206 Sportsman","6","6","1.713","","6.130","6.13","8","608.632","8","75.072","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Christopher Youtsey","5","5","33","206 Sportsman","1","1","2.674","","8.804","8.804","8","611.306","8","76.068","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Tucker Trieb","6","6","22","206 Sportsman","8","8","0.216","","9.020","9.02","8","611.522","6","75.499","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Landon Buher","7","7","120","206 Sportsman","4","4","2.304","","11.324","11.324","8","613.826","5","76.114","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Kaleb Johnson","8","8","483","206 Sportsman","11","11","1.124","","12.448","12.448","8","614.95","8","75.856","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Greg Hehemann","9","9","134","206 Sportsman","10","10","2.017","","14.465","14.465","8","616.967","6","76.265","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Kacen Hendrickson","10","10","402","206 Sportsman","14","14","3.532","","17.997","17.997","8","620.499","7","77.0","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Ethan LeRoy","11","11","63","206 Sportsman","12","12","4.307","","22.304","22.304","8","624.806","7","76.354","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Izayah Maxey","12","12","022","206 Sportsman","13","13","0.895","","23.199","23.199","8","625.701","8","76.545","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Ezekiel Haight","13","13","110","206 Sportsman","15","15","1.644","","24.843","24.843","8","627.345","7","77.404","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Thomas Anthony","14","14","17","206 Sportsman","5","5","10.211","","35.054","35.054","8","637.556","8","76.368","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Jacob Schaible","15","15","421","206 Sportsman","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart 206","Cleves OH"
