"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","01 Briggs 206 Sportsman 265# by Perkins All Star","1073747777","Qualifying","Qualifying","2022-08-06 16:14:00 UTC","2022-08-06 16:20:49 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christopher Youtsey","1","1","33","206 Sportsman","11","11","","","","0","3","287.928","3","77.865","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Brady Schad","2","2","65","206 Sportsman","5","5","0.004","","0.004","0 Laps","3","267.64","3","77.869","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"AJ Stoner","3","3","420","206 Sportsman","4","4","0.025","","0.029","0 Laps","3","267.403","3","77.894","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Landon Buher","4","4","120","206 Sportsman","13","13","0.352","","0.381","0.497","3","288.425","3","78.246","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Thomas Anthony","5","5","17","206 Sportsman","10","10","0.524","","0.905","0 Laps","3","285.018","3","78.77","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Brayden Domont","6","6","09","206 Sportsman","6","6","0.072","","0.977","0 Laps","3","274.574","2","78.842","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Slaton Baldock","7","7","78","206 Sportsman","9","9","0.188","","1.165","0 Laps","3","286.217","2","79.03","0.0","0.0","0.0","0","Nitro Kart Cup","Kiel WI"
"Tucker Trieb","8","8","22","206 Sportsman","3","3","0.011","","1.176","0 Laps","3","269.572","3","79.041","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Jacob Schaible","9","9","421","206 Sportsman","1","1","0.039","","1.215","0 Laps","3","269.434","3","79.08","0.0","0.0","0.0","0","Nitro Kart 206","Cleves OH"
"Greg Hehemann","10","10","134","206 Sportsman","7","7","0.487","","1.702","0 Laps","3","287.627","3","79.567","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Kaleb Johnson","11","11","483","206 Sportsman","15","15","0.289","","1.991","10.465","3","298.393","1","79.856","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Ethan LeRoy","12","12","63","206 Sportsman","8","8","0.134","","2.125","0 Laps","3","286.484","2","79.99","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Izayah Maxey","13","13","022","206 Sportsman","2","2","0.350","","2.475","0 Laps","3","277.654","2","80.34","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Kacen Hendrickson","14","14","402","206 Sportsman","14","14","0.031","","2.506","24.926","3","312.854","3","80.371","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Ezekiel Haight","15","15","110","206 Sportsman","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
