"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747807","Prefinal","Race","2022-08-07 14:35:00 UTC","2022-08-07 14:46:37 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Slaton Baldock","1","1","78","206 Sportsman","4","4","","","","0","8","568.527","6","67.793","0.0","0.0","0.0","0","Nitro Kart Cup","Kiel WI"
"Brady Schad","2","2","65","206 Sportsman","1","1","0.050","","0.050","0.05","8","568.577","6","67.826","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Christopher Youtsey","3","3","33","206 Sportsman","5","5","1.137","","1.187","1.187","8","569.714","6","67.793","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Landon Buher","4","4","120","206 Sportsman","3","3","0.065","","1.252","1.252","8","569.779","6","67.83","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Izayah Maxey","5","5","022","206 Sportsman","6","6","0.210","","3.798","3.798","8","572.325","8","68.269","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"AJ Stoner","6","6","420","206 Sportsman","2","2","2.336","","3.588","3.588","8","572.115","2","68.17","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Jacob Schaible","7","7","421","206 Sportsman","15","14","1.521","","5.319","5.319","8","573.846","3","68.449","0.0","0.0","0.0","0","Nitro Kart 206","Cleves OH"
"Thomas Anthony","8","8","17","206 Sportsman","11","11","0.316","","5.656","5.656","8","574.183","8","68.721","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Brayden Domont","9","9","09","206 Sportsman","9","9","0.021","","5.340","5.34","8","573.867","2","68.641","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Kacen Hendrickson","10","10","402","206 Sportsman","8","8","0.605","","6.261","6.261","8","574.788","8","68.835","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Ethan LeRoy","11","11","63","206 Sportsman","12","12","9.336","","17.172","17.172","8","585.699","5","70.87","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Kaleb Johnson","12","12","483","206 Sportsman","14","13","1.575","","7.836","7.836","8","576.363","6","68.738","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Ezekiel Haight","13","13","110","206 Sportsman","7","7","","","DNF","4 Laps","4","296.746","2","68.668","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Tucker Trieb","14","14","22","206 Sportsman","10","10","","","DNF","6 Laps","2","136.537","2","70.395","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
