"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","02 IAME KA100 Sr 360# by Woltjer","1073747780","Qualifying","Qualifying","2022-08-06 16:21:00 UTC","2022-08-06 16:28:11 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Maxwell","1","1","141","KA100 Sr","17","17","","","","0","3","300.184","2","69.488","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Austin Jurs","2","2","931","KA100 Sr","1","1","0.596","","0.596","0 Laps","3","271.063","3","70.084","0.0","0.0","0.0","0","Redspeed","Union IL"
"Brandon Lemke","3","3","901","KA100 Sr","20","20","0.168","","0.764","1 Lap","2","235.648","2","70.252","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Alex Feldstein","4","4","942","KA100 Sr","7","7","0.135","","0.899","0 Laps","3","277.434","3","70.387","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Alexander Kardashian","5","5","55","KA100 Sr","2","2","0.150","","1.049","0 Laps","3","270.83","3","70.537","0.0","0.0","0.0","0","OTK EOS","St. Paul MN"
"Clay Robbins","6","6","05","KA100 Sr","16","16","0.080","","1.129","0.584","3","300.768","2","70.617","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Harbir Dass","7","7","949","KA100 Sr","21","21","0.010","","1.139","2 Laps","1","167.353","1","70.627","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Oliver Cunningham","8","8","959","KA100 Sr","6","6","0.220","","1.359","0 Laps","3","275.069","1","70.847","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Josh Hotz","9","9","982","KA100 Sr","24","24","0.287","","1.646","24","3","324.184","3","71.134","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Shayen Sehgal","10","10","981","KA100 Sr","23","23","0.018","","1.664","16.436","3","316.62","2","71.152","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Kyla Anderson","11","11","905","KA100 Sr","14","14","0.097","","1.761","0 Laps","3","300.024","3","71.249","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Gracian Rzedzian","12","12","984","KA100 Sr","13","13","0.002","","1.763","0 Laps","3","297.057","2","71.251","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Evan Hanson","13","13","42","KA100 Sr","15","15","0.272","","2.035","0 Laps","3","299.693","3","71.523","0.0","0.0","0.0","0","-- Karts WPK","Brookfield WI"
"Gio Cardone","14","14","110","KA100 Sr","5","5","0.024","","2.059","0 Laps","3","276.962","3","71.547","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Camrin Cass","15","15","15","KA100 Sr","11","11","0.092","","2.151","0 Laps","3","290.666","2","71.639","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Logan Mueller","16","16","977","KA100 Sr","10","10","0.083","","2.234","0 Laps","3","291.288","2","71.722","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Riley Pegram","17","17","973","KA100 Sr","9","9","0.075","","2.309","0 Laps","3","299.544","3","71.797","0.0","0.0","0.0","0","KRT Kart Kart Republic","Hebron OH"
"Nicholas Terlecki","18","18","988","KA100 Sr","25","25","0.067","","2.376","31.799","3","331.983","3","71.864","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Emerson Reed","19","19","8","KA100 Sr","3","3","0.023","","2.399","0 Laps","3","285.014","3","71.887","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Brandon Adkins","20","20","917","KA100 Sr","18","18","0.108","","2.507","1 Lap","2","236.13","2","71.995","0.0","0.0","0.0","0","Tony Kart","Port Washington OH"
"Bryce Mersberger","21","21","14","KA100 Sr","12","12","0.111","","2.618","0 Laps","3","293.621","3","72.106","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Adam Crepin","22","22","37","KA100 Sr","4","4","0.349","","2.967","1 Lap","2","204.676","2","72.455","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Jayelynn Kerr","23","23","131","KA100 Sr","19","19","0.004","","2.971","1 Lap","2","250.769","1","72.459","0.0","0.0","0.0","0","Tony Kart 401R","Holland MI"
"Mason Surgener","24","24","941","KA100 Sr","22","22","0.284","","3.255","15.479","3","315.663","3","72.743","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Gabe Lee","25","25","912","KA100 Sr","8","8","0.467","","3.722","0 Laps","3","288.177","2","73.21","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
