"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","24 IAME Mini Swift 245# by DNJ","1073747817","Warm Up","Practice","2022-08-07 12:54:00 UTC","2022-08-07 13:00:36 UTC","FINAL","4","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","165","Mini Swift","5","5","","","","0","4","331.174","4","63.566","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Acen Dramaliev","2","2","177","Mini Swift","4","4","0.068","","0.068","0 Laps","4","330.93","4","63.634","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Ethan Tovo","3","3","113","Mini Swift","2","2","0.015","","0.083","0.228","4","331.402","4","63.649","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Benym Abernethy","4","4","107","Mini Swift","3","3","0.293","","0.376","1.528","4","332.702","4","63.942","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Devin Walz","5","5","133","Mini Swift","7","7","0.416","","0.792","7.097","4","338.271","3","64.358","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Kaleb Johnson","6","6","183","Mini Swift","8","8","0.480","","1.272","8.545","4","339.719","3","64.838","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Jackson Tovo","7","7","131","Mini Swift","1","1","0.127","","1.399","1 Lap","3","315.462","3","64.965","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Brandon Sieracki","8","8","19","Mini Swift","6","6","0.058","","1.457","7.224","4","338.398","2","65.023","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Jacob Schaible","9","9","121","Mini Swift","9","9","0.001","","1.458","14.682","4","345.856","3","65.024","0.0","0.0","0.0","0","Nitro Kart 2 stroke","Cleves OH"
"Alex Kutscher","10","10","178","Mini Swift","10","10","6.935","","8.393","2 Laps","2","232.868","1","71.959","0.0","0.0","0.0","0","Energy Kart Storm","Lewis Center OH"
"Landon Buher","11","11","120","Mini Swift","0","","","","","4 Laps","0","77.631","0","0.0","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Race Beckman","12","12","5","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
