"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","24 IAME Mini Swift 245# by DNJ","1073747819","Prefinal","Race","2022-08-07 15:17:00 UTC","2022-08-07 15:28:58 UTC","FINAL","9","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Acen Dramaliev","1","1","177","Mini Swift","1","1","","","","0","9","548.327","6","63.56","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Jackson Tovo","2","2","131","Mini Swift","2","2","3.968","","3.968","3.968","9","552.295","9","64.0","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Devin Walz","3","3","133","Mini Swift","9","9","3.319","","7.287","7.287","9","555.614","4","63.98","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Brandon Sieracki","4","4","19","Mini Swift","8","8","2.384","","9.761","9.761","9","558.088","3","64.544","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Landon Buher","5","5","120","Mini Swift","7","7","0.722","","10.483","10.483","9","558.81","4","63.535","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Benym Abernethy","6","6","107","Mini Swift","6","6","0.090","","7.377","7.377","9","555.704","6","63.704","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Kaleb Johnson","7","7","183","Mini Swift","11","11","0.315","","10.798","10.798","9","559.125","4","64.941","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Jacob Schaible","8","8","121","Mini Swift","10","10","4.758","","15.556","15.556","9","563.883","4","65.058","0.0","0.0","0.0","0","Nitro Kart 2 stroke","Cleves OH"
"Alex Kutscher","9","9","178","Mini Swift","12","12","5.539","","21.095","21.095","9","569.422","5","65.871","0.0","0.0","0.0","0","Energy Kart Storm","Lewis Center OH"
"Race Beckman","10","10","5","Mini Swift","5","5","5.837","","26.932","26.932","9","575.259","4","66.533","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Brady Schad","11","11","165","Mini Swift","4","4","","","DNF","1 Lap","8","489.659","3","63.977","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Ethan Tovo","12","12","113","Mini Swift","3","3","","","DNF","3 Laps","6","385.573","4","64.446","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
