"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","04 IAME Mini Swift 245# by DNJ","1073747787","Prefinal","Race","2022-08-06 17:55:00 UTC","2022-08-06 18:05:31 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Acen Dramaliev","1","1","177","Mini Swift","9","9","","","","0","8","515.913","6","63.815","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Brady Schad","2","2","165","Mini Swift","2","2","0.065","","0.065","0.065","8","515.978","7","63.892","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Ethan Tovo","3","3","113","Mini Swift","4","4","1.879","","1.944","1.944","8","517.857","5","63.869","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Benym Abernethy","4","4","107","Mini Swift","5","5","0.021","","1.965","1.965","8","517.878","5","64.328","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Jackson Tovo","5","5","131","Mini Swift","3","3","0.272","","2.237","2.237","8","518.15","6","63.874","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Landon Buher","6","6","120","Mini Swift","8","8","5.378","","7.615","7.615","8","523.528","6","64.394","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Devin Walz","7","7","133","Mini Swift","1","1","0.262","","7.877","7.877","8","523.79","6","64.811","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Race Beckman","8","8","5","Mini Swift","7","7","2.430","","10.307","10.307","8","526.22","4","64.534","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Brandon Sieracki","9","9","19","Mini Swift","6","6","0.996","","11.303","11.303","8","527.216","7","65.0","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Jacob Schaible","10","10","121","Mini Swift","11","11","3.097","","14.400","14.4","8","530.313","4","65.463","0.0","0.0","0.0","0","Nitro Kart 2 stroke","Cleves OH"
"Kaleb Johnson","11","11","183","Mini Swift","10","10","14.901","","29.301","29.301","8","545.214","8","67.465","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Alex Kutscher","12","12","178","Mini Swift","12","12","24.035","","53.336","53.336","8","569.249","7","70.493","0.0","0.0","0.0","0","Energy Kart Storm","Lewis Center OH"
