"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","01 Briggs 206 Sportsman 265# by Perkins All Star","1073747779","Final","Race","2022-08-06 19:20:00 UTC","2022-08-06 19:35:30 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sportsman","1","1","","","","0","12","816.301","5","68.19","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Slaton Baldock","2","2","78","206 Sportsman","2","2","2.159","","2.159","2.159","12","818.46","9","67.944","0.0","0.0","0.0","0","Nitro Kart Cup","Kiel WI"
"Landon Buher","3","3","120","206 Sportsman","7","7","5.859","","8.018","8.018","12","824.319","7","68.536","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brayden Domont","4","4","09","206 Sportsman","4","4","6.090","","14.108","14.108","12","830.409","10","69.251","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Jacob Schaible","5","5","421","206 Sportsman","15","15","0.001","","14.109","14.109","12","830.41","10","69.103","0.0","0.0","0.0","0","Nitro Kart 206","Cleves OH"
"Tucker Trieb","6","6","22","206 Sportsman","6","6","0.283","","14.392","14.392","12","830.693","10","69.135","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Kaleb Johnson","7","7","483","206 Sportsman","8","8","0.252","","14.644","14.644","12","830.945","10","68.971","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Izayah Maxey","8","8","022","206 Sportsman","12","12","15.534","","30.178","30.178","12","846.479","11","69.835","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Kacen Hendrickson","9","9","402","206 Sportsman","10","10","0.059","","30.237","30.237","12","846.538","12","69.564","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Ethan LeRoy","10","10","63","206 Sportsman","11","11","11.081","","41.318","41.318","12","857.619","6","71.011","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Thomas Anthony","11","11","17","206 Sportsman","14","14","23.602","","1:04.920","1:04.92","12","881.221","6","70.107","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Greg Hehemann","12","12","134","206 Sportsman","9","9","","","DNF","3 Laps","9","653.912","7","72.189","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"AJ Stoner","13","13","420","206 Sportsman","3","3","","","DQ","0 Laps","12","816.0","5","68.189","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Christopher Youtsey","14","14","33","206 Sportsman","5","5","","","DQ","7.962","12","824.263","10","67.942","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Ezekiel Haight","15","15","110","206 Sportsman","13","13","","","DQ","13.611","12","829.912","9","69.174","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
