"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","24 IAME Mini Swift 245# by DNJ","1073747818","Qualifying","Qualifying","2022-08-07 13:57:00 UTC","2022-08-07 14:04:05 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Acen Dramaliev","1","1","177","Mini Swift","2","2","","","","0","3","317.602","3","63.441","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Jackson Tovo","2","2","131","Mini Swift","7","7","0.018","","0.018","15.523","3","333.125","3","63.459","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Ethan Tovo","3","3","113","Mini Swift","3","3","0.031","","0.049","3.019","3","320.621","3","63.49","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Brady Schad","4","4","165","Mini Swift","1","1","0.219","","0.268","0 Laps","3","315.435","3","63.709","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Race Beckman","5","5","5","Mini Swift","12","12","0.192","","0.460","27.584","3","345.186","3","63.901","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Benym Abernethy","6","6","107","Mini Swift","4","4","0.041","","0.501","7.94","3","325.542","3","63.942","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Landon Buher","7","7","120","Mini Swift","11","11","0.042","","0.543","25.417","3","343.019","3","63.984","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Brandon Sieracki","8","8","19","Mini Swift","8","8","0.277","","0.820","21.921","3","339.523","3","64.261","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Devin Walz","9","9","133","Mini Swift","5","5","0.232","","1.052","12.009","3","329.611","3","64.493","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Jacob Schaible","10","10","121","Mini Swift","9","9","0.447","","1.499","21.222","3","338.824","3","64.94","0.0","0.0","0.0","0","Nitro Kart 2 stroke","Cleves OH"
"Kaleb Johnson","11","11","183","Mini Swift","6","6","0.352","","1.851","15.559","3","333.161","3","65.292","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Alex Kutscher","12","12","178","Mini Swift","10","10","1.767","","3.618","46.168","3","363.77","2","67.059","0.0","0.0","0.0","0","Energy Kart Storm","Lewis Center OH"
