"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743620","CT11","Race","2024-02-18 13:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","163.431","1","163.431","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","1.163","","1.163","1.163","1","164.594","1","164.594","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","3","3","54","ELITE","3","3","0.627","","1.790","1.79","1","165.221","1","165.221","0.0","0.0","0.0","0","Varg Stark eletric"
"Pagliaccia Samuele","4","4","55","ELITE","4","4","0.072","","1.862","1.862","1","165.293","1","165.293","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","5.284","","7.146","7.146","1","170.577","1","170.577","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","5.361","","12.507","0","1","175.938","1","175.938","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","6","1","1.774","","14.281","0","1","177.712","1","177.712","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","8","6","58","ELITE","7","6","1.312","","15.593","15.593","1","179.024","1","179.024","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","9","2","67","Super","0","","0.893","","16.486","2.205","1","179.917","1","179.917","0.0","0.0","0.0","0","TM"
"Vita Cristiano","10","1","75","Over 45 Super","0","","1.537","","18.023","0","1","181.454","1","181.454","0.0","0.0","0.0","0","Fantic"
"Bongarzone Riccardo","11","3","64","Super","8","2","0.209","","18.232","3.951","1","181.663","1","181.663","0.0","0.0","0.0","0","Husqvarna"
"Papi Gabriele","12","4","61","Super","0","","2.460","","20.692","6.411","1","184.123","1","184.123","0.0","0.0","0.0","0"
"Bonanni Cristian","13","7","59","ELITE","0","","2.262","","22.954","22.954","1","186.385","1","186.385","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","14","1","63","Promo","9","1","1.863","","24.817","0","1","188.248","1","188.248","0.0","0.0","0.0","0","Gas Gas"
"Piccari Michael","15","2","92","Promo","0","","0.244","","25.061","0.244","1","188.492","1","188.492","0.0","0.0","0.0","0","Honda"
"Marchetti Filippo","16","3","69","Promo","0","","1.370","","26.431","1.614","1","189.862","1","189.862","0.0","0.0","0.0","0","Beta"
"De Silvestri Gabriele","17","4","89","Promo","0","","0.085","","26.516","1.699","1","189.947","1","189.947","0.0","0.0","0.0","0","125"
"Mercuri Valeriano","18","5","97","Super","0","","0.494","","27.010","12.729","1","190.441","1","190.441","0.0","0.0","0.0","0","Fantic"
"Melaragni Alessio","19","6","84","Super","0","","0.360","","27.370","13.089","1","190.801","1","190.801","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","20","5","74","Promo","0","","1.364","","28.734","3.917","1","192.165","1","192.165","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","21","7","66","Super","0","","3.129","","31.863","17.582","1","195.294","1","195.294","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","22","2","101","Minienduro 85","0","","1.510","","33.373","20.866","1","196.804","1","196.804","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","23","8","83","Super","0","","1.607","","34.980","20.699","1","198.411","1","198.411","0.0","0.0","0.0","0","Gas Gas"
"Benedetti Daniele","24","2","68","Over 45 Super","0","","0.428","","35.408","17.385","1","198.839","1","198.839","0.0","0.0","0.0","0","Sherco"
"Cascitti Emanuele","25","1","76","Over 45 Promo","0","","0.433","","35.841","0","1","199.272","1","199.272","0.0","0.0","0.0","0","Ktm"
"Castiglione Giorgio","26","6","73","Promo","0","","0.600","","36.441","11.624","1","199.872","1","199.872","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","27","2","87","Over 45 Promo","0","","1.540","","37.981","2.14","1","201.412","1","201.412","0.0","0.0","0.0","0","Sherco"
"Bonanni Michele","28","8","60","ELITE","10","7","1.596","","39.577","39.577","1","203.008","1","203.008","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","29","3","96","Over 45 Promo","0","","1.490","","41.067","5.226","1","204.498","1","204.498","0.0","0.0","0.0","0","Varg stark elettrica"
"Delle Monache Massimiliano","30","4","86","Over 45 Promo","0","","0.148","","41.215","5.374","1","204.646","1","204.646","0.0","0.0","0.0","0","Husqvarna"
"Filomeni Corrado","31","9","80","Super","0","","0.214","","41.429","27.148","1","204.86","1","204.86","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","32","7","90","Promo","0","","0.556","","41.985","17.168","1","205.416","1","205.416","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","33","8","71","Promo","0","","1.041","","43.026","18.209","1","206.457","1","206.457","0.0","0.0","0.0","0","Beta"
"Valiserra Vincenzo","34","9","77","Promo","0","","1.157","","44.183","19.366","1","207.614","1","207.614","0.0","0.0","0.0","0","Husqvarna"
"Bussoletti Riccardo","35","10","65","Super","11","3","0.052","","44.235","29.954","1","207.666","1","207.666","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","36","11","81","Super","0","","0.942","","45.177","30.896","1","208.608","1","208.608","0.0","0.0","0.0","0","Ktm"
"La Rocca Marco","37","12","82","Super","0","","0.790","","45.967","31.686","1","209.398","1","209.398","0.0","0.0","0.0","0","Gas Gas"
"Barbaranelli Alessandro","38","10","78","Promo","0","","2.722","","48.689","23.872","1","212.12","1","212.12","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","39","11","70","Promo","0","","3.628","","52.317","27.5","1","215.748","1","215.748","0.0","0.0","0.0","0","Beta"
"Caselli Mattia Elia","40","1","104","Minienduro 65","0","","2.166","","54.483","0","1","217.914","1","217.914","0.0","0.0","0.0","0"
"Ercolani Filippo","41","12","91","Promo","0","","1.683","","56.166","31.349","1","219.597","1","219.597","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","42","13","72","Promo","0","","4.286","","1:00.452","35.635","1","223.883","1","223.883","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","43","5","85","Over 45 Promo","0","","15.644","","1:16.096","40.255","1","239.527","1","239.527","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","44","6","95","Over 45 Promo","0","","44.880","","2:00.976","1:25.135","1","284.407","1","284.407","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","45","2","103","Minienduro 65","0","","1.759","","2:02.735","1:08.252","1","286.166","1","286.166","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta"
