"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871245","Classifica10 Giro","Race","2024-02-18 13:10:22 UTC","2024-02-18 13:10:22 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","10","1647.611","1","169.269","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","","","","20.135","10","1667.746","1","175.364","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","","","","20.574","10","1668.185","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","4","4","54","ELITE","4","4","","","","24.935","10","1672.546","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","1:39.142","10","1746.753","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","10","1770.232","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","10","1811.823","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","8","6","60","ELITE","8","6","","","","2:49.927","10","1817.538","1","190.81","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","9","2","64","Super","9","2","","","","16","10","1827.823","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","10","3","67","Super","10","3","","","","18.01","10","1829.833","1","190.598","0.0","0.0","0.0","0","TM"
"Perelli Yuri","11","7","58","ELITE","11","7","","","","3:10.728","10","1838.339","1","200.24","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","12","1","75","Over 45 Super","12","1","","","","0","10","1843.677","1","189.005","0.0","0.0","0.0","0","Fantic"
"Bonanni Cristian","13","8","59","ELITE","13","8","","","","3:53.561","10","1881.172","1","196.642","0.0","0.0","0.0","0","Ktm"
