"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871239","Classifica 4 Giro","Race","2024-02-18 09:56:08 UTC","2024-02-18 09:56:08 UTC","FINAL","4","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Pagliaccia Samuele","1","1","55","ELITE","1","1","","","","0","4","666.708","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","2","2","54","ELITE","2","2","","","","0.412","4","667.12","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Tomassini Federico","3","3","53","ELITE","3","3","","","","3.183","4","669.891","1","169.269","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","4","4","57","ELITE","4","4","","","","12.828","4","679.536","1","175.364","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","36.188","4","702.896","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","4","716.518","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","4","726.103","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","8","2","67","Super","8","2","","","","7.719","4","733.822","1","190.598","0.0","0.0","0.0","0","TM"
"Vita Cristiano","9","1","75","Over 45 Super","9","1","","","","0","4","737.66","1","189.005","0.0","0.0","0.0","0","Fantic"
"Bongarzone Riccardo","10","3","64","Super","10","3","","","","12.727","4","738.83","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","11","6","60","ELITE","11","6","","","","1:16.752","4","743.46","1","190.81","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","12","4","66","Super","12","4","","","","26.215","4","752.318","1","192.057","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","13","1","63","Promo","13","1","","","","0","4","752.619","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"Perelli Yuri","14","7","58","ELITE","14","7","","","","1:27.737","4","754.445","1","200.24","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","15","2","89","Promo","15","2","","","","2.297","4","754.916","1","196.544","0.0","0.0","0.0","0","125"
"Bonanni Cristian","16","8","59","ELITE","16","8","","","","1:31.819","4","758.527","1","196.642","0.0","0.0","0.0","0","Ktm"
"Bussoletti Riccardo","17","5","65","Super","17","5","","","","34.451","4","760.554","1","196.904","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","18","6","61","Super","18","6","","","","36.316","4","762.419","1","198.351","0.0","0.0","0.0","0"
"Marchetti Filippo","19","3","69","Promo","19","3","","","","15.006","4","767.625","1","205.117","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","20","7","97","Super","20","7","","","","57.837","4","783.94","1","206.154","0.0","0.0","0.0","0","Fantic"
"Melaragni Alessio","21","8","84","Super","21","8","","","","58.603","4","784.706","1","202.1","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","22","4","74","Promo","22","4","","","","39.799","4","792.418","1","213.172","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","23","9","80","Super","23","9","","","","1:07.859","4","793.962","1","205.889","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","24","10","81","Super","24","10","","","","1:09.371","4","795.474","1","199.95","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","25","11","83","Super","25","11","","","","1:09.454","4","795.557","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Benedetti Daniele","26","2","68","Over 45 Super","26","2","","","","1:13.746","4","811.406","1","209.193","0.0","0.0","0.0","0","Sherco"
"Rotondo Emanuele","27","1","96","Over 45 Promo","27","1","","","","0","4","812.816","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Castiglione Giorgio","28","5","73","Promo","28","5","","","","1:07.263","4","819.882","1","211.905","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","29","6","92","Promo","29","6","","","","1:11.022","4","823.641","1","208.916","0.0","0.0","0.0","0","Honda"
"Cascitti Emanuele","30","2","76","Over 45 Promo","30","2","","","","13.131","4","825.947","1","217.537","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","31","3","86","Over 45 Promo","31","3","","","","13.156","4","825.972","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Ranalli Gabriele","32","2","101","Minienduro 85","32","2","","","","1:50.017","4","826.535","1","213.685","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","33","4","87","Over 45 Promo","33","4","","","","24.296","4","837.112","1","221.245","0.0","0.0","0.0","0","Sherco"
"Capati Lorenzo","34","7","71","Promo","34","7","","","","1:29.579","4","842.198","1","221.861","0.0","0.0","0.0","0","Beta"
"Caselli Mattia Elia","35","1","104","65 CADETTI","35","1","","","","0","4","848.609","1","224.647","0.0","0.0","0.0","0"
"De Silvestri Stefano","36","8","90","Promo","36","8","","","","1:36.681","4","849.3","1","224.659","0.0","0.0","0.0","0","Ktm"
"La Rocca Marco","37","12","82","Super","37","12","","","","2:05.076","4","851.179","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","38","9","77","Promo","38","9","","","","2:14.628","4","887.247","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","39","10","91","Promo","39","10","","","","2:17.304","4","889.923","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","40","11","78","Promo","40","11","","","","2:18.61","4","891.229","1","234.064","0.0","0.0","0.0","0","Ktm"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","3:16.44","4","949.059","1","264.79","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","42","5","93","Over 45 Promo","42","5","","","","2:17.551","4","950.367","1","246.752","0.0","0.0","0.0","0","Beta"
"Dini Nicolo","43","13","70","Promo","43","13","","","","3:40.472","4","973.091","1","246.382","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","44","6","85","Over 45 Promo","44","6","","","","3:01.138","4","993.954","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","45","7","","","","3:22.596","4","1015.412","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","1","103","Minienduro 65","46","1","","","","0","4","1214.253","1","334.011","0.0","0.0","0.0","0","Ktm"
