"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743610","CT1","Race","2024-02-18 08:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Pagliaccia Samuele","1","1","55","ELITE","1","1","","","","0","1","168.292","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Tomassini Federico","2","2","53","ELITE","2","2","0.977","","0.977","0.977","1","169.269","1","169.269","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","3","3","54","ELITE","3","3","2.481","","3.458","3.458","1","171.75","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Gigli Nico","4","4","57","ELITE","4","4","3.614","","7.072","7.072","1","175.364","1","175.364","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","0","","6.337","","13.409","13.409","1","181.701","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","1.819","","15.228","0","1","183.52","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","0","","3.107","","18.335","0","1","186.627","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Vita Cristiano","8","1","75","Over 45 Super","0","","2.378","","20.713","0","1","189.005","1","189.005","0.0","0.0","0.0","0","Fantic"
"Meloni Daniele","9","2","67","Super","0","","1.593","","22.306","3.971","1","190.598","1","190.598","0.0","0.0","0.0","0","TM"
"Bonanni Michele","10","6","60","ELITE","0","","0.212","","22.518","22.518","1","190.81","1","190.81","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","11","3","66","Super","0","","1.247","","23.765","5.43","1","192.057","1","192.057","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","12","1","63","Promo","0","","1.432","","25.197","0","1","193.489","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","13","2","89","Promo","0","","3.055","","28.252","3.055","1","196.544","1","196.544","0.0","0.0","0.0","0","125"
"Bonanni Cristian","14","7","59","ELITE","0","","0.098","","28.350","28.35","1","196.642","1","196.642","0.0","0.0","0.0","0","Ktm"
"Bussoletti Riccardo","15","4","65","Super","0","","0.262","","28.612","10.277","1","196.904","1","196.904","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","16","5","61","Super","0","","1.447","","30.059","11.724","1","198.351","1","198.351","0.0","0.0","0.0","0"
"Gentili Luca","17","6","81","Super","0","","1.599","","31.658","13.323","1","199.95","1","199.95","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","18","8","58","ELITE","5","5","0.290","","31.948","31.948","1","200.24","1","200.24","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","19","7","83","Super","0","","1.655","","33.603","15.268","1","201.895","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Melaragni Alessio","20","8","84","Super","0","","0.205","","33.808","15.473","1","202.1","1","202.1","0.0","0.0","0.0","0","Beta"
"Bongarzone Riccardo","21","9","64","Super","0","","1.772","","35.580","17.245","1","203.872","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Marchetti Filippo","22","3","69","Promo","0","","1.245","","36.825","11.628","1","205.117","1","205.117","0.0","0.0","0.0","0","Beta"
"Filomeni Corrado","23","10","80","Super","0","","0.772","","37.597","19.262","1","205.889","1","205.889","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","24","11","97","Super","0","","0.265","","37.862","19.527","1","206.154","1","206.154","0.0","0.0","0.0","0","Fantic"
"Piccari Michael","25","4","92","Promo","0","","2.762","","40.624","15.427","1","208.916","1","208.916","0.0","0.0","0.0","0","Honda"
"Benedetti Daniele","26","2","68","Over 45 Super","0","","0.277","","40.901","20.188","1","209.193","1","209.193","0.0","0.0","0.0","0","Sherco"
"Rotondo Emanuele","27","1","96","Over 45 Promo","0","","1.666","","42.567","0","1","210.859","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Castiglione Giorgio","28","5","73","Promo","0","","1.046","","43.613","18.416","1","211.905","1","211.905","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","29","6","74","Promo","0","","1.267","","44.880","19.683","1","213.172","1","213.172","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","30","2","86","Over 45 Promo","0","","0.204","","45.084","2.517","1","213.376","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Ranalli Gabriele","31","2","101","Minienduro 85","0","","0.309","","45.393","30.165","1","213.685","1","213.685","0.0","0.0","0.0","0","Ktm"
"La Rocca Marco","32","12","82","Super","0","","2.814","","48.207","29.872","1","216.499","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Cascitti Emanuele","33","3","76","Over 45 Promo","0","","1.038","","49.245","6.678","1","217.537","1","217.537","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","34","4","87","Over 45 Promo","0","","3.708","","52.953","10.386","1","221.245","1","221.245","0.0","0.0","0.0","0","Sherco"
"Capati Lorenzo","35","7","71","Promo","0","","0.616","","53.569","28.372","1","221.861","1","221.861","0.0","0.0","0.0","0","Beta"
"Caselli Mattia Elia","36","1","104","65 CADETTI","0","","2.786","","56.355","0","1","224.647","1","224.647","0.0","0.0","0.0","0"
"De Silvestri Stefano","37","8","90","Promo","0","","0.012","","56.367","31.17","1","224.659","1","224.659","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","38","9","91","Promo","0","","6.468","","1:02.835","37.638","1","231.127","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","39","10","78","Promo","0","","2.937","","1:05.772","40.575","1","234.064","1","234.064","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","40","11","70","Promo","0","","12.318","","1:18.090","52.893","1","246.382","1","246.382","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","41","5","93","Over 45 Promo","0","","0.370","","1:18.460","35.893","1","246.752","1","246.752","0.0","0.0","0.0","0","Beta"
"Valiserra Vincenzo","42","12","77","Promo","0","","2.289","","1:20.749","55.552","1","249.041","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","43","13","72","Promo","0","","15.749","","1:36.498","1:11.301","1","264.79","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","44","6","85","Over 45 Promo","0","","0.246","","1:36.744","54.177","1","265.036","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","0","","6.398","","1:43.142","1:00.575","1","271.434","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","1","103","Minienduro 65","0","","1:02.577","","2:45.719","0","1","334.011","1","334.011","0.0","0.0","0.0","0","Ktm"
