"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743613","CT4","Race","2024-02-18 09:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","163.457","1","163.457","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","2","2","54","ELITE","2","2","1.255","","1.255","1.255","1","164.712","1","164.712","0.0","0.0","0.0","0","Varg Stark eletric"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","0.222","","1.477","1.477","1","164.934","1","164.934","0.0","0.0","0.0","0","Husqvarna"
"Gigli Nico","4","4","57","ELITE","4","4","2.910","","4.387","4.387","1","167.844","1","167.844","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","0","","4.619","","9.006","9.006","1","172.463","1","172.463","0.0","0.0","0.0","0","Fantic"
"Bongarzone Riccardo","6","1","64","Super","5","1","3.292","","12.298","0","1","175.755","1","175.755","0.0","0.0","0.0","0","Husqvarna"
"Mangiapelo Alessio","7","1","100","Minienduro 85","0","","0.323","","12.621","0","1","176.078","1","176.078","0.0","0.0","0.0","0","Ktm"
"China Simone","8","2","62","Super","6","2","0.903","","13.524","1.226","1","176.981","1","176.981","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","9","6","58","ELITE","7","5","2.789","","16.313","16.313","1","179.77","1","179.77","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","10","7","60","ELITE","8","6","0.010","","16.323","16.323","1","179.78","1","179.78","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","11","3","67","Super","0","","1.408","","17.731","5.433","1","181.188","1","181.188","0.0","0.0","0.0","0","TM"
"Papi Gabriele","12","4","61","Super","9","3","0.764","","18.495","6.197","1","181.952","1","181.952","0.0","0.0","0.0","0"
"Vita Cristiano","13","1","75","Over 45 Super","0","","0.453","","18.948","0","1","182.405","1","182.405","0.0","0.0","0.0","0","Fantic"
"Marchetti Filippo","14","1","69","Promo","0","","1.191","","20.139","0","1","183.596","1","183.596","0.0","0.0","0.0","0","Beta"
"De Silvestri Gabriele","15","2","89","Promo","0","","0.150","","20.289","0.15","1","183.746","1","183.746","0.0","0.0","0.0","0","125"
"Panichi Lorenzo","16","3","63","Promo","10","1","0.073","","20.362","0.223","1","183.819","1","183.819","0.0","0.0","0.0","0","Gas Gas"
"Bonanni Cristian","17","8","59","ELITE","0","","1.354","","21.716","21.716","1","185.173","1","185.173","0.0","0.0","0.0","0","Ktm"
"Bussoletti Riccardo","18","5","65","Super","0","","0.245","","21.961","9.663","1","185.418","1","185.418","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","19","6","66","Super","0","","1.795","","23.756","11.458","1","187.213","1","187.213","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","20","7","97","Super","0","","1.423","","25.179","12.881","1","188.636","1","188.636","0.0","0.0","0.0","0","Fantic"
"Giubbini Matteo","21","4","74","Promo","0","","2.460","","27.639","7.5","1","191.096","1","191.096","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","22","2","101","Minienduro 85","0","","4.896","","32.535","19.914","1","195.992","1","195.992","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","23","8","83","Super","0","","0.719","","33.254","20.956","1","196.711","1","196.711","0.0","0.0","0.0","0","Gas Gas"
"Castiglione Giorgio","24","5","73","Promo","0","","0.511","","33.765","13.626","1","197.222","1","197.222","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","25","1","96","Over 45 Promo","0","","0.541","","34.306","0","1","197.763","1","197.763","0.0","0.0","0.0","0","Varg stark elettrica"
"Filomeni Corrado","26","9","80","Super","0","","0.795","","35.101","22.803","1","198.558","1","198.558","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","27","2","68","Over 45 Super","0","","0.295","","35.396","16.448","1","198.853","1","198.853","0.0","0.0","0.0","0","Sherco"
"Melaragni Alessio","28","10","84","Super","0","","0.688","","36.084","23.786","1","199.541","1","199.541","0.0","0.0","0.0","0","Beta"
"Cascitti Emanuele","29","2","76","Over 45 Promo","0","","1.163","","37.247","2.941","1","200.704","1","200.704","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","30","6","71","Promo","0","","1.000","","38.247","18.108","1","201.704","1","201.704","0.0","0.0","0.0","0","Beta"
"Delle Monache Massimiliano","31","3","86","Over 45 Promo","0","","1.810","","40.057","5.751","1","203.514","1","203.514","0.0","0.0","0.0","0","Husqvarna"
"Perla Roberto","32","4","87","Over 45 Promo","0","","0.039","","40.096","5.79","1","203.553","1","203.553","0.0","0.0","0.0","0","Sherco"
"Caselli Mattia Elia","33","1","104","65 CADETTI","0","","0.430","","40.526","0","1","203.983","1","203.983","0.0","0.0","0.0","0"
"Piccari Michael","34","7","92","Promo","0","","1.066","","41.592","21.453","1","205.049","1","205.049","0.0","0.0","0.0","0","Honda"
"De Silvestri Stefano","35","8","90","Promo","0","","0.518","","42.110","21.971","1","205.567","1","205.567","0.0","0.0","0.0","0","Ktm"
"La Rocca Marco","36","11","82","Super","0","","0.079","","42.189","29.891","1","205.646","1","205.646","0.0","0.0","0.0","0","Gas Gas"
"Gentili Luca","37","12","81","Super","0","","1.277","","43.466","31.168","1","206.923","1","206.923","0.0","0.0","0.0","0","Ktm"
"Valiserra Vincenzo","38","9","77","Promo","0","","0.605","","44.071","23.932","1","207.528","1","207.528","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","39","10","91","Promo","0","","5.297","","49.368","29.229","1","212.825","1","212.825","0.0","0.0","0.0","0","Husqvarna"
"Dini Nicolo","40","11","70","Promo","0","","1.556","","50.924","30.785","1","214.381","1","214.381","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","0","","1.285","","52.209","32.07","1","215.666","1","215.666","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","42","5","93","Over 45 Promo","0","","17.084","","1:09.293","34.987","1","232.75","1","232.75","0.0","0.0","0.0","0","Beta"
"Barbaranelli Alessandro","43","13","78","Promo","0","","3.148","","1:12.441","52.302","1","235.898","1","235.898","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","44","6","95","Over 45 Promo","0","","0.419","","1:12.860","38.554","1","236.317","1","236.317","0.0","0.0","0.0","0","Honda"
"Bacchio Silvano","45","7","85","Over 45 Promo","0","","2.959","","1:15.819","41.513","1","239.276","1","239.276","0.0","0.0","0.0","0","Ktm"
"Rotondo Beatrice","46","1","103","Minienduro 65","0","","1:12.035","","2:27.854","0","1","311.311","1","311.311","0.0","0.0","0.0","0","Ktm"
