"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743623","CT14","Race","2024-02-18 14:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","165.977","1","165.977","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","2","2","55","ELITE","2","2","0.240","","0.240","0.24","1","166.217","1","166.217","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","3","3","56","ELITE","3","3","0.572","","0.812","0.812","1","166.789","1","166.789","0.0","0.0","0.0","0","Fantic"
"Gigli Nico","4","4","57","ELITE","4","4","1.740","","2.552","2.552","1","168.529","1","168.529","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","5","5","54","ELITE","5","5","4.299","","6.851","6.851","1","172.828","1","172.828","0.0","0.0","0.0","0","Varg Stark eletric"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","0.840","","7.691","0","1","173.668","1","173.668","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","7","6","58","ELITE","6","6","1.134","","8.825","8.825","1","174.802","1","174.802","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","8","1","64","Super","0","","1.730","","10.555","0","1","176.532","1","176.532","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","9","7","60","ELITE","7","7","0.309","","10.864","10.864","1","176.841","1","176.841","0.0","0.0","0.0","0","Ktm"
"China Simone","10","2","62","Super","8","1","0.872","","11.736","1.181","1","177.713","1","177.713","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","11","3","67","Super","0","","3.271","","15.007","4.452","1","180.984","1","180.984","0.0","0.0","0.0","0","TM"
"Papi Gabriele","12","4","61","Super","0","","1.565","","16.572","6.017","1","182.549","1","182.549","0.0","0.0","0.0","0"
"Vita Cristiano","13","1","75","Over 45 Super","0","","0.553","","17.125","0","1","183.102","1","183.102","0.0","0.0","0.0","0","Fantic"
"Panichi Lorenzo","14","1","63","Promo","0","","4.004","","21.129","0","1","187.106","1","187.106","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","15","2","89","Promo","0","","0.291","","21.420","0.291","1","187.397","1","187.397","0.0","0.0","0.0","0","125"
"Piccari Michael","16","3","92","Promo","0","","0.607","","22.027","0.898","1","188.004","1","188.004","0.0","0.0","0.0","0","Honda"
"Marchetti Filippo","17","4","69","Promo","0","","0.506","","22.533","1.404","1","188.51","1","188.51","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","18","5","74","Promo","0","","0.342","","22.875","1.746","1","188.852","1","188.852","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","19","5","97","Super","0","","0.404","","23.279","12.724","1","189.256","1","189.256","0.0","0.0","0.0","0","Fantic"
"Gentili Luca","20","6","81","Super","0","","2.167","","25.446","14.891","1","191.423","1","191.423","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","21","7","80","Super","0","","1.926","","27.372","16.817","1","193.349","1","193.349","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","22","2","68","Over 45 Super","0","","1.109","","28.481","11.356","1","194.458","1","194.458","0.0","0.0","0.0","0","Sherco"
"Bussoletti Riccardo","23","8","65","Super","0","","1.108","","29.589","19.034","1","195.566","1","195.566","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","24","9","84","Super","0","","1.398","","30.987","20.432","1","196.964","1","196.964","0.0","0.0","0.0","0","Beta"
"Iakabos Michele","25","10","66","Super","0","","0.892","","31.879","21.324","1","197.856","1","197.856","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","26","1","76","Over 45 Promo","0","","0.264","","32.143","0","1","198.12","1","198.12","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","27","11","83","Super","0","","0.557","","32.700","22.145","1","198.677","1","198.677","0.0","0.0","0.0","0","Gas Gas"
"Castiglione Giorgio","28","6","73","Promo","0","","0.065","","32.765","11.636","1","198.742","1","198.742","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","29","2","101","Minienduro 85","0","","0.276","","33.041","25.35","1","199.018","1","199.018","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","30","2","87","Over 45 Promo","0","","0.912","","33.953","1.81","1","199.93","1","199.93","0.0","0.0","0.0","0","Sherco"
"Capati Lorenzo","31","7","71","Promo","0","","2.009","","35.962","14.833","1","201.939","1","201.939","0.0","0.0","0.0","0","Beta"
"De Silvestri Stefano","32","8","90","Promo","0","","1.680","","37.642","16.513","1","203.619","1","203.619","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","33","3","86","Over 45 Promo","0","","0.992","","38.634","6.491","1","204.611","1","204.611","0.0","0.0","0.0","0","Husqvarna"
"Rotondo Emanuele","34","4","96","Over 45 Promo","0","","1.210","","39.844","7.701","1","205.821","1","205.821","0.0","0.0","0.0","0","Varg stark elettrica"
"Valiserra Vincenzo","35","9","77","Promo","0","","1.580","","41.424","20.295","1","207.401","1","207.401","0.0","0.0","0.0","0","Husqvarna"
"La Rocca Marco","36","12","82","Super","0","","3.077","","44.501","33.946","1","210.478","1","210.478","0.0","0.0","0.0","0","Gas Gas"
"Dini Nicolo","37","10","70","Promo","0","","0.556","","45.057","23.928","1","211.034","1","211.034","0.0","0.0","0.0","0","Beta"
"Caselli Mattia Elia","38","1","104","Minienduro 65","0","","0.108","","45.165","0","1","211.142","1","211.142","0.0","0.0","0.0","0"
"Ercolani Filippo","39","11","91","Promo","0","","7.735","","52.900","31.771","1","218.877","1","218.877","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","40","12","72","Promo","0","","5.024","","57.924","36.795","1","223.901","1","223.901","0.0","0.0","0.0","0","Beta"
"Barbaranelli Alessandro","41","13","78","Promo","0","","12.933","","1:10.857","49.728","1","236.834","1","236.834","0.0","0.0","0.0","0","Ktm"
