"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743614","CT5","Race","2024-02-18 09:50:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","160.907","1","160.907","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","3.497","","3.497","3.497","1","164.404","1","164.404","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","1.032","","4.529","4.529","1","165.436","1","165.436","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","4","4","56","ELITE","0","","5.403","","9.932","9.932","1","170.839","1","170.839","0.0","0.0","0.0","0","Fantic"
"Girolami Simone","5","5","54","ELITE","4","4","0.877","","10.809","10.809","1","171.716","1","171.716","0.0","0.0","0.0","0","Varg Stark eletric"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","1.520","","12.329","0","1","173.236","1","173.236","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","7","6","60","ELITE","5","5","3.026","","15.355","15.355","1","176.262","1","176.262","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","8","1","67","Super","0","","1.642","","16.997","0","1","177.904","1","177.904","0.0","0.0","0.0","0","TM"
"Papi Gabriele","9","2","61","Super","6","1","0.897","","17.894","0.897","1","178.801","1","178.801","0.0","0.0","0.0","0"
"China Simone","10","3","62","Super","7","2","0.398","","18.292","1.295","1","179.199","1","179.199","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","11","7","58","ELITE","8","6","0.808","","19.100","19.1","1","180.007","1","180.007","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","12","1","75","Over 45 Super","0","","2.273","","21.373","0","1","182.28","1","182.28","0.0","0.0","0.0","0","Fantic"
"Marchetti Filippo","13","1","69","Promo","0","","1.024","","22.397","0","1","183.304","1","183.304","0.0","0.0","0.0","0","Beta"
"Panichi Lorenzo","14","2","63","Promo","9","1","0.418","","22.815","0.418","1","183.722","1","183.722","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","15","3","89","Promo","0","","0.018","","22.833","0.436","1","183.74","1","183.74","0.0","0.0","0.0","0","125"
"Filomeni Corrado","16","4","80","Super","0","","0.706","","23.539","6.542","1","184.446","1","184.446","0.0","0.0","0.0","0","Ktm"
"Bonanni Cristian","17","8","59","ELITE","0","","0.060","","23.599","23.599","1","184.506","1","184.506","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","18","5","81","Super","0","","0.533","","24.132","7.135","1","185.039","1","185.039","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","19","6","64","Super","0","","0.631","","24.763","7.766","1","185.67","1","185.67","0.0","0.0","0.0","0","Husqvarna"
"Iakabos Michele","20","7","66","Super","0","","0.008","","24.771","7.774","1","185.678","1","185.678","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","21","4","92","Promo","0","","0.402","","25.173","2.776","1","186.08","1","186.08","0.0","0.0","0.0","0","Honda"
"Melaragni Alessio","22","8","84","Super","0","","1.797","","26.970","9.973","1","187.877","1","187.877","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","23","5","74","Promo","0","","0.583","","27.553","5.156","1","188.46","1","188.46","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","24","1","96","Over 45 Promo","0","","6.631","","34.184","0","1","195.091","1","195.091","0.0","0.0","0.0","0","Varg stark elettrica"
"Ranalli Gabriele","25","2","101","Minienduro 85","0","","0.068","","34.252","21.923","1","195.159","1","195.159","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","26","9","83","Super","0","","0.300","","34.552","17.555","1","195.459","1","195.459","0.0","0.0","0.0","0","Gas Gas"
"Bussoletti Riccardo","27","10","65","Super","0","","1.458","","36.010","19.013","1","196.917","1","196.917","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","28","6","90","Promo","0","","1.211","","37.221","14.824","1","198.128","1","198.128","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","29","2","68","Over 45 Super","0","","0.298","","37.519","16.146","1","198.426","1","198.426","0.0","0.0","0.0","0","Sherco"
"Mercuri Valeriano","30","11","97","Super","0","","0.992","","38.511","21.514","1","199.418","1","199.418","0.0","0.0","0.0","0","Fantic"
"Capati Lorenzo","31","7","71","Promo","0","","1.555","","40.066","17.669","1","200.973","1","200.973","0.0","0.0","0.0","0","Beta"
"Delle Monache Massimiliano","32","2","86","Over 45 Promo","0","","0.714","","40.780","6.596","1","201.687","1","201.687","0.0","0.0","0.0","0","Husqvarna"
"Perla Roberto","33","3","87","Over 45 Promo","0","","0.953","","41.733","7.549","1","202.64","1","202.64","0.0","0.0","0.0","0","Sherco"
"La Rocca Marco","34","12","82","Super","0","","0.250","","41.983","24.986","1","202.89","1","202.89","0.0","0.0","0.0","0","Gas Gas"
"Castiglione Giorgio","35","8","73","Promo","0","","0.392","","42.375","19.978","1","203.282","1","203.282","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","36","4","76","Over 45 Promo","0","","0.398","","42.773","8.589","1","203.68","1","203.68","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","37","1","104","65 CADETTI","0","","0.198","","42.971","0","1","203.878","1","203.878","0.0","0.0","0.0","0"
"Barbaranelli Alessandro","38","9","78","Promo","0","","1.664","","44.635","22.238","1","205.542","1","205.542","0.0","0.0","0.0","0","Ktm"
"Valiserra Vincenzo","39","10","77","Promo","0","","1.855","","46.490","24.093","1","207.397","1","207.397","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","40","11","91","Promo","0","","3.673","","50.163","27.766","1","211.07","1","211.07","0.0","0.0","0.0","0","Husqvarna"
"Dini Nicolo","41","12","70","Promo","0","","1.586","","51.749","29.352","1","212.656","1","212.656","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","42","13","72","Promo","0","","9.354","","1:01.103","38.706","1","222.01","1","222.01","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","43","5","85","Over 45 Promo","0","","7.972","","1:09.075","34.891","1","229.982","1","229.982","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","44","6","93","Over 45 Promo","0","","3.477","","1:12.552","38.368","1","233.459","1","233.459","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","0","","5.727","","1:18.279","44.095","1","239.186","1","239.186","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","1","103","Minienduro 65","0","","48.209","","2:06.488","0","1","287.395","1","287.395","0.0","0.0","0.0","0","Ktm"
