"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743618","CT9","Race","2024-02-18 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Gigli Nico","1","1","57","ELITE","1","1","","","","0","1","164.682","1","164.682","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","2","2","54","ELITE","2","2","2.310","","2.310","2.31","1","166.992","1","166.992","0.0","0.0","0.0","0","Varg Stark eletric"
"Tomassini Federico","3","3","53","ELITE","3","3","0.273","","2.583","2.583","1","167.265","1","167.265","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","4","4","55","ELITE","4","4","3.279","","5.862","5.862","1","170.544","1","170.544","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","5.862","5.862","1","170.544","1","170.544","0.0","0.0","0.0","0","Fantic"
"China Simone","6","1","62","Super","6","1","8.264","","14.126","0","1","178.808","1","178.808","0.0","0.0","0.0","0","Husqvarna"
"Mangiapelo Alessio","7","1","100","Minienduro 85","0","","0.442","","14.568","0","1","179.25","1","179.25","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","8","2","64","Super","7","2","2.001","","16.569","2.443","1","181.251","1","181.251","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","9","6","60","ELITE","8","6","0.217","","16.786","16.786","1","181.468","1","181.468","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","10","3","67","Super","0","","0.578","","17.364","3.238","1","182.046","1","182.046","0.0","0.0","0.0","0","TM"
"Papi Gabriele","11","4","61","Super","0","","1.589","","18.953","4.827","1","183.635","1","183.635","0.0","0.0","0.0","0"
"Perelli Yuri","12","7","58","ELITE","9","7","1.445","","20.398","20.398","1","185.08","1","185.08","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","13","5","81","Super","0","","2.557","","22.955","8.829","1","187.637","1","187.637","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","14","1","75","Over 45 Super","0","","0.170","","23.125","0","1","187.807","1","187.807","0.0","0.0","0.0","0","Fantic"
"Bussoletti Riccardo","15","6","65","Super","0","","0.118","","23.243","9.117","1","187.925","1","187.925","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","16","7","84","Super","0","","2.053","","25.296","11.17","1","189.978","1","189.978","0.0","0.0","0.0","0","Beta"
"Bonanni Cristian","17","8","59","ELITE","0","","0.891","","26.187","26.187","1","190.869","1","190.869","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","18","8","80","Super","0","","1.307","","27.494","13.368","1","192.176","1","192.176","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","19","1","63","Promo","10","1","0.671","","28.165","0","1","192.847","1","192.847","0.0","0.0","0.0","0","Gas Gas"
"Mercuri Valeriano","20","9","97","Super","0","","1.194","","29.359","15.233","1","194.041","1","194.041","0.0","0.0","0.0","0","Fantic"
"De Silvestri Gabriele","21","2","89","Promo","0","","2.164","","31.523","3.358","1","196.205","1","196.205","0.0","0.0","0.0","0","125"
"Iakabos Michele","22","10","66","Super","0","","0.240","","31.763","17.637","1","196.445","1","196.445","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","23","3","74","Promo","0","","0.684","","32.447","4.282","1","197.129","1","197.129","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","24","1","76","Over 45 Promo","0","","2.875","","35.322","0","1","200.004","1","200.004","0.0","0.0","0.0","0","Ktm"
"Castiglione Giorgio","25","4","73","Promo","0","","1.024","","36.346","8.181","1","201.028","1","201.028","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","26","2","68","Over 45 Super","0","","0.089","","36.435","13.31","1","201.117","1","201.117","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","27","2","101","Minienduro 85","0","","0.697","","37.132","22.564","1","201.814","1","201.814","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","28","5","71","Promo","0","","1.838","","38.970","10.805","1","203.652","1","203.652","0.0","0.0","0.0","0","Beta"
"Rotondo Emanuele","29","2","96","Over 45 Promo","0","","3.331","","42.301","6.979","1","206.983","1","206.983","0.0","0.0","0.0","0","Varg stark elettrica"
"Perla Roberto","30","3","87","Over 45 Promo","0","","0.010","","42.311","6.989","1","206.993","1","206.993","0.0","0.0","0.0","0","Sherco"
"Martini Alessandro","31","11","83","Super","0","","0.315","","42.626","28.5","1","207.308","1","207.308","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","32","6","77","Promo","0","","0.097","","42.723","14.558","1","207.405","1","207.405","0.0","0.0","0.0","0","Husqvarna"
"Delle Monache Massimiliano","33","4","86","Over 45 Promo","0","","0.908","","43.631","8.309","1","208.313","1","208.313","0.0","0.0","0.0","0","Husqvarna"
"Piccari Michael","34","7","92","Promo","0","","1.285","","44.916","16.751","1","209.598","1","209.598","0.0","0.0","0.0","0","Honda"
"La Rocca Marco","35","12","82","Super","0","","2.699","","47.615","33.489","1","212.297","1","212.297","0.0","0.0","0.0","0","Gas Gas"
"Caselli Mattia Elia","36","1","104","Minienduro 65","0","","1.390","","49.005","0","1","213.687","1","213.687","0.0","0.0","0.0","0"
"De Silvestri Stefano","37","8","90","Promo","0","","0.768","","49.773","21.608","1","214.455","1","214.455","0.0","0.0","0.0","0","Ktm"
"Barbaranelli Alessandro","38","9","78","Promo","0","","0.753","","50.526","22.361","1","215.208","1","215.208","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","39","10","70","Promo","0","","0.910","","51.436","23.271","1","216.118","1","216.118","0.0","0.0","0.0","0","Beta"
"Ercolani Filippo","40","11","91","Promo","0","","5.352","","56.788","28.623","1","221.47","1","221.47","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","41","12","72","Promo","0","","5.297","","1:02.085","33.92","1","226.767","1","226.767","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","42","5","95","Over 45 Promo","0","","22.347","","1:24.432","49.11","1","249.114","1","249.114","0.0","0.0","0.0","0","Honda"
"Marchetti Filippo","43","13","69","Promo","0","","0.359","","1:24.791","56.626","1","249.473","1","249.473","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","44","6","85","Over 45 Promo","0","","15.395","","1:40.186","1:04.864","1","264.868","1","264.868","0.0","0.0","0.0","0","Ktm"
"Rotondo Beatrice","45","2","103","Minienduro 65","0","","29.980","","2:10.166","1:21.161","1","294.848","1","294.848","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta"
