"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","ISCRITTI","1073743624","Nuovo Run","Race","2024-02-18 10:58:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vita Cristiano","1","1","75","Over 45 Super","0","","","","","0","1","190.313","1","190.313","0.0","0.0","0.0","0","Fantic"
"Tomassini Federico","2","1","53","ELITE","1","1","7.015","","7.015","0","1","197.328","1","197.328","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","3","1","89","Promo","0","","1.761","","8.776","0","1","199.089","1","199.089","0.0","0.0","0.0","0","125"
"Mangiapelo Alessio","4","1","100","Minienduro 85","2","1","1.616","","10.392","0","1","200.705","1","200.705","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","5","2","55","ELITE","3","2","1.832","","12.224","5.209","1","202.537","1","202.537","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","6","1","67","Super","0","","1.907","","14.131","0","1","204.444","1","204.444","0.0","0.0","0.0","0","TM"
"Papi Gabriele","7","2","61","Super","4","1","0.993","","15.124","0.993","1","205.437","1","205.437","0.0","0.0","0.0","0"
"Girolami Simone","8","3","54","ELITE","5","3","0.811","","15.935","8.92","1","206.248","1","206.248","0.0","0.0","0.0","0","Varg Stark eletric"
"Panichi Lorenzo","9","2","63","Promo","6","1","0.017","","15.952","7.176","1","206.265","1","206.265","0.0","0.0","0.0","0","Gas Gas"
"Bussoletti Riccardo","10","3","65","Super","7","2","0.499","","16.451","2.32","1","206.764","1","206.764","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","11","4","57","ELITE","8","4","3.562","","20.013","12.998","1","210.326","1","210.326","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","12","4","84","Super","9","3","0.143","","20.156","6.025","1","210.469","1","210.469","0.0","0.0","0.0","0","Beta"
"Filomeni Corrado","13","5","80","Super","0","","0.570","","20.726","6.595","1","211.039","1","211.039","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","14","6","97","Super","0","","0.772","","21.498","7.367","1","211.811","1","211.811","0.0","0.0","0.0","0","Fantic"
"Benedetti Daniele","15","2","68","Over 45 Super","10","1","3.112","","24.610","24.61","1","214.923","1","214.923","0.0","0.0","0.0","0","Sherco"
"Capati Lorenzo","16","3","71","Promo","0","","2.511","","27.121","18.345","1","217.434","1","217.434","0.0","0.0","0.0","0","Beta"
"Di Carlo Patrizio","17","5","56","ELITE","0","","0.350","","27.471","20.456","1","217.784","1","217.784","0.0","0.0","0.0","0","Fantic"
"Ranalli Gabriele","18","2","101","Minienduro 85","11","2","0.330","","27.801","17.409","1","218.114","1","218.114","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","19","6","58","ELITE","12","5","3.679","","31.480","24.465","1","221.793","1","221.793","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","20","7","60","ELITE","13","6","0.840","","32.320","25.305","1","222.633","1","222.633","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","21","1","86","Over 45 Promo","14","1","0.804","","33.124","0","1","223.437","1","223.437","0.0","0.0","0.0","0","Husqvarna"
