"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871249","Classifica Finale","Race","2024-02-18 14:25:38 UTC","2024-02-18 14:25:38 UTC","FINAL","14","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","14","2305.102","1","169.269","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","","","","26.47","14","2331.572","1","175.364","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","","","","32.721","14","2337.823","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","4","4","54","ELITE","4","4","","","","54.299","14","2359.401","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","1:57.331","14","2422.433","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","14","2467.423","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","14","2527.337","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Bongarzone Riccardo","8","2","64","Super","8","2","","","","18.623","14","2545.96","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","9","6","58","ELITE","9","6","","","","4:01.802","14","2546.904","1","200.24","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","10","3","67","Super","10","3","","","","23.064","14","2550.401","1","190.598","0.0","0.0","0.0","0","TM"
"Bonanni Michele","11","7","60","ELITE","11","7","","","","4:07.86","14","2552.962","1","190.81","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","12","1","75","Over 45 Super","12","1","","","","0","14","2571.244","1","189.005","0.0","0.0","0.0","0","Fantic"
"Papi Gabriele","13","4","61","Super","13","4","","","","1:37.726","14","2625.063","1","198.351","0.0","0.0","0.0","0"
"Panichi Lorenzo","14","1","63","Promo","14","1","","","","0","14","2636.976","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","15","2","89","Promo","15","2","","","","4.341","14","2641.317","1","196.544","0.0","0.0","0.0","0","125"
"Bussoletti Riccardo","16","5","65","Super","16","5","","","","2:35.795","14","2683.132","1","196.904","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","17","6","97","Super","17","6","","","","2:51.743","14","2699.08","1","206.154","0.0","0.0","0.0","0","Fantic"
"Marchetti Filippo","18","3","69","Promo","18","3","","","","1:07.223","14","2704.199","1","205.117","0.0","0.0","0.0","0","Beta"
"Melaragni Alessio","19","7","84","Super","19","7","","","","3:01.718","14","2709.055","1","202.1","0.0","0.0","0.0","0","Beta"
"Filomeni Corrado","20","8","80","Super","20","8","","","","3:05.763","14","2713.1","1","205.889","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","21","9","66","Super","21","9","","","","3:07.74","14","2715.077","1","192.057","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","22","4","74","Promo","22","4","","","","1:18.324","14","2715.3","1","213.172","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","23","5","92","Promo","23","5","","","","1:24.735","14","2721.711","1","208.916","0.0","0.0","0.0","0","Honda"
"Gentili Luca","24","10","81","Super","24","10","","","","3:58.288","14","2765.625","1","199.95","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","25","2","68","Over 45 Super","25","2","","","","3:38.403","14","2789.647","1","209.193","0.0","0.0","0.0","0","Sherco"
"Martini Alessandro","26","11","83","Super","26","11","","","","4:41.575","14","2808.912","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Ranalli Gabriele","27","2","101","Minienduro 85","27","2","","","","5:58.765","14","2826.188","1","213.685","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","28","1","76","Over 45 Promo","28","1","","","","0","14","2826.251","1","217.537","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","29","2","87","Over 45 Promo","29","2","","","","34.139","14","2860.39","1","221.245","0.0","0.0","0.0","0","Sherco"
"Rotondo Emanuele","30","3","96","Over 45 Promo","30","3","","","","50.469","14","2876.72","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Castiglione Giorgio","31","6","73","Promo","31","6","","","","4:07.592","14","2884.568","1","211.905","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","32","4","","","","1:01.838","14","2888.089","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"De Silvestri Stefano","33","7","90","Promo","33","7","","","","4:39.913","14","2916.889","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","34","1","104","Minienduro 65","34","1","","","","0","14","2951.313","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","35","12","82","Super","35","12","","","","7:14.645","14","2961.982","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","36","8","77","Promo","36","8","","","","5:33.351","14","2970.327","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","37","9","78","Promo","37","9","","","","7:14.37","14","3071.346","1","234.064","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","38","10","91","Promo","38","10","","","","7:17.651","14","3074.627","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Dini Nicolo","39","11","70","Promo","39","11","","","","8:00.385","14","3117.361","1","246.382","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","40","12","72","Promo","40","12","","","","9:28.233","14","3205.209","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","41","5","85","Over 45 Promo","41","5","","","","8:30.546","14","3336.797","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","42","6","95","Over 45 Promo","42","6","","","","11:33.138","14","3519.389","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","43","2","103","Minienduro 65","43","2","","","","20:34.772","14","4186.085","1","334.011","0.0","0.0","0.0","0","Ktm"
"Bonanni Cristian","44","8","59","ELITE","44","8","","","","2:22.102","14","2447.204","1","196.642","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","45","13","71","Promo","45","13","","","","33.678","14","2670.654","1","221.861","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","46","7","","","","0 Laps","14","1907.603","1","246.752","0.0","0.0","0.0","0","Beta"
