"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743611","CT2","Race","2024-02-18 08:50:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Girolami Simone","1","1","54","ELITE","1","1","","","","0","1","167.166","1","167.166","0.0","0.0","0.0","0","Varg Stark eletric"
"Pagliaccia Samuele","2","2","55","ELITE","2","2","0.404","","0.404","0.404","1","167.57","1","167.57","0.0","0.0","0.0","0","Husqvarna"
"Gigli Nico","3","3","57","ELITE","3","3","1.745","","2.149","2.149","1","169.315","1","169.315","0.0","0.0","0.0","0","Ktm"
"Tomassini Federico","4","4","53","ELITE","4","4","2.847","","4.996","4.996","1","172.162","1","172.162","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","4.228","","9.224","9.224","1","176.39","1","176.39","0.0","0.0","0.0","0","Fantic"
"Meloni Daniele","6","1","67","Super","0","","4.060","","13.284","0","1","180.45","1","180.45","0.0","0.0","0.0","0","TM"
"China Simone","7","2","62","Super","0","","0.635","","13.919","0.635","1","181.085","1","181.085","0.0","0.0","0.0","0","Husqvarna"
"Mangiapelo Alessio","8","1","100","Minienduro 85","0","","0.285","","14.204","0","1","181.37","1","181.37","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","9","3","64","Super","0","","0.501","","14.705","1.421","1","181.871","1","181.871","0.0","0.0","0.0","0","Husqvarna"
"Vita Cristiano","10","1","75","Over 45 Super","0","","1.401","","16.106","0","1","183.272","1","183.272","0.0","0.0","0.0","0","Fantic"
"Bussoletti Riccardo","11","4","65","Super","0","","1.057","","17.163","3.879","1","184.329","1","184.329","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","12","6","58","ELITE","6","6","0.047","","17.210","17.21","1","184.376","1","184.376","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","13","1","63","Promo","0","","0.249","","17.459","0","1","184.625","1","184.625","0.0","0.0","0.0","0","Gas Gas"
"Iakabos Michele","14","5","66","Super","0","","2.282","","19.741","6.457","1","186.907","1","186.907","0.0","0.0","0.0","0","Ktm"
"Bonanni Cristian","15","7","59","ELITE","0","","0.666","","20.407","20.407","1","187.573","1","187.573","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","16","2","89","Promo","0","","2.103","","22.510","5.051","1","189.676","1","189.676","0.0","0.0","0.0","0","125"
"Gentili Luca","17","6","81","Super","0","","0.894","","23.404","10.12","1","190.57","1","190.57","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","18","7","84","Super","0","","0.477","","23.881","10.597","1","191.047","1","191.047","0.0","0.0","0.0","0","Beta"
"Papi Gabriele","19","8","61","Super","7","1","0.581","","24.462","11.178","1","191.628","1","191.628","0.0","0.0","0.0","0"
"Marchetti Filippo","20","3","69","Promo","0","","1.110","","25.572","8.113","1","192.738","1","192.738","0.0","0.0","0.0","0","Beta"
"Bonanni Michele","21","8","60","ELITE","8","7","0.324","","25.896","25.896","1","193.062","1","193.062","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","22","4","74","Promo","0","","1.006","","26.902","9.443","1","194.068","1","194.068","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","23","5","92","Promo","0","","0.355","","27.257","9.798","1","194.423","1","194.423","0.0","0.0","0.0","0","Honda"
"Castiglione Giorgio","24","6","73","Promo","0","","0.734","","27.991","10.532","1","195.157","1","195.157","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","25","9","97","Super","9","2","0.277","","28.268","14.984","1","195.434","1","195.434","0.0","0.0","0.0","0","Fantic"
"Martini Alessandro","26","10","83","Super","0","","3.480","","31.748","18.464","1","198.914","1","198.914","0.0","0.0","0.0","0","Gas Gas"
"Filomeni Corrado","27","11","80","Super","0","","0.994","","32.742","19.458","1","199.908","1","199.908","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","28","2","68","Over 45 Super","0","","0.685","","33.427","17.321","1","200.593","1","200.593","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","29","2","101","Minienduro 85","0","","1.759","","35.186","20.982","1","202.352","1","202.352","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","30","1","96","Over 45 Promo","0","","2.467","","37.653","0","1","204.819","1","204.819","0.0","0.0","0.0","0","Varg stark elettrica"
"Delle Monache Massimiliano","31","2","86","Over 45 Promo","0","","0.323","","37.976","0.323","1","205.142","1","205.142","0.0","0.0","0.0","0","Husqvarna"
"Cascitti Emanuele","32","3","76","Over 45 Promo","0","","0.868","","38.844","1.191","1","206.01","1","206.01","0.0","0.0","0.0","0","Ktm"
"Barbaranelli Alessandro","33","7","78","Promo","0","","0.151","","38.995","21.536","1","206.161","1","206.161","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","34","4","87","Over 45 Promo","0","","1.209","","40.204","2.551","1","207.37","1","207.37","0.0","0.0","0.0","0","Sherco"
"De Silvestri Stefano","35","8","90","Promo","0","","3.963","","44.167","26.708","1","211.333","1","211.333","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","36","1","104","65 CADETTI","0","","0.260","","44.427","0","1","211.593","1","211.593","0.0","0.0","0.0","0"
"La Rocca Marco","37","12","82","Super","0","","0.834","","45.261","31.977","1","212.427","1","212.427","0.0","0.0","0.0","0","Gas Gas"
"Capati Lorenzo","38","9","71","Promo","0","","1.828","","47.089","29.63","1","214.255","1","214.255","0.0","0.0","0.0","0","Beta"
"Valiserra Vincenzo","39","10","77","Promo","0","","0.780","","47.869","30.41","1","215.035","1","215.035","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","40","11","72","Promo","0","","13.914","","1:01.783","44.324","1","228.949","1","228.949","0.0","0.0","0.0","0","Beta"
"Ercolani Filippo","41","12","91","Promo","0","","1.183","","1:02.966","45.507","1","230.132","1","230.132","0.0","0.0","0.0","0","Husqvarna"
"Bugiotti Gianfranco","42","5","93","Over 45 Promo","0","","7.505","","1:10.471","32.818","1","237.637","1","237.637","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","43","6","95","Over 45 Promo","0","","0.303","","1:10.774","33.121","1","237.94","1","237.94","0.0","0.0","0.0","0","Honda"
"Bacchio Silvano","44","7","85","Over 45 Promo","0","","1.742","","1:12.516","34.863","1","239.682","1","239.682","0.0","0.0","0.0","0","Ktm"
"Rotondo Beatrice","45","1","103","Minienduro 65","0","","48.270","","2:00.786","0","1","287.952","1","287.952","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","46","13","70","Promo","0","","0.407","","2:01.193","1:43.734","1","288.359","1","288.359","0.0","0.0","0.0","0","Beta"
