"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743619","CT10","Race","2024-02-18 12:50:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Gigli Nico","1","1","57","ELITE","1","1","","","","0","1","163.538","1","163.538","0.0","0.0","0.0","0","Ktm"
"Tomassini Federico","2","2","53","ELITE","2","2","0.527","","0.527","0.527","1","164.065","1","164.065","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","3","3","54","ELITE","3","3","1.275","","1.802","1.802","1","165.34","1","165.34","0.0","0.0","0.0","0","Varg Stark eletric"
"Pagliaccia Samuele","4","4","55","ELITE","4","4","1.089","","2.891","2.891","1","166.429","1","166.429","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","2.498","","5.389","5.389","1","168.927","1","168.927","0.0","0.0","0.0","0","Fantic"
"China Simone","6","1","62","Super","6","1","10.803","","16.192","0","1","179.73","1","179.73","0.0","0.0","0.0","0","Husqvarna"
"Mangiapelo Alessio","7","1","100","Minienduro 85","0","","0.307","","16.499","0","1","180.037","1","180.037","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","8","6","58","ELITE","7","6","0.107","","16.606","16.606","1","180.144","1","180.144","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","9","7","60","ELITE","8","7","1.013","","17.619","17.619","1","181.157","1","181.157","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","10","1","75","Over 45 Super","0","","2.375","","19.994","0","1","183.532","1","183.532","0.0","0.0","0.0","0","Fantic"
"Papi Gabriele","11","2","61","Super","0","","0.271","","20.265","4.073","1","183.803","1","183.803","0.0","0.0","0.0","0"
"Filomeni Corrado","12","3","80","Super","0","","0.945","","21.210","5.018","1","184.748","1","184.748","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","13","4","64","Super","9","2","0.596","","21.806","5.614","1","185.344","1","185.344","0.0","0.0","0.0","0","Husqvarna"
"Panichi Lorenzo","14","1","63","Promo","10","1","1.380","","23.186","0","1","186.724","1","186.724","0.0","0.0","0.0","0","Gas Gas"
"Bonanni Cristian","15","8","59","ELITE","0","","1.055","","24.241","24.241","1","187.779","1","187.779","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","16","2","69","Promo","0","","0.768","","25.009","1.823","1","188.547","1","188.547","0.0","0.0","0.0","0","Beta"
"Piccari Michael","17","3","92","Promo","0","","0.171","","25.180","1.994","1","188.718","1","188.718","0.0","0.0","0.0","0","Honda"
"Bussoletti Riccardo","18","5","65","Super","11","3","0.479","","25.659","9.467","1","189.197","1","189.197","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","19","4","89","Promo","0","","2.577","","28.236","5.05","1","191.774","1","191.774","0.0","0.0","0.0","0","125"
"Iakabos Michele","20","6","66","Super","0","","0.359","","28.595","12.403","1","192.133","1","192.133","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","21","7","84","Super","0","","0.408","","29.003","12.811","1","192.541","1","192.541","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","22","8","97","Super","0","","1.205","","30.208","14.016","1","193.746","1","193.746","0.0","0.0","0.0","0","Fantic"
"Giubbini Matteo","23","5","74","Promo","0","","0.552","","30.760","7.574","1","194.298","1","194.298","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","24","9","67","Super","0","","1.004","","31.764","15.572","1","195.302","1","195.302","0.0","0.0","0.0","0","TM"
"Benedetti Daniele","25","2","68","Over 45 Super","0","","4.332","","36.096","16.102","1","199.634","1","199.634","0.0","0.0","0.0","0","Sherco"
"Cascitti Emanuele","26","1","76","Over 45 Promo","0","","0.026","","36.122","0","1","199.66","1","199.66","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","27","2","101","Minienduro 85","0","","0.726","","36.848","20.349","1","200.386","1","200.386","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","28","2","86","Over 45 Promo","0","","1.595","","38.443","2.321","1","201.981","1","201.981","0.0","0.0","0.0","0","Husqvarna"
"Perla Roberto","29","3","87","Over 45 Promo","0","","0.631","","39.074","2.952","1","202.612","1","202.612","0.0","0.0","0.0","0","Sherco"
"Martini Alessandro","30","10","83","Super","0","","0.271","","39.345","23.153","1","202.883","1","202.883","0.0","0.0","0.0","0","Gas Gas"
"Capati Lorenzo","31","6","71","Promo","0","","0.844","","40.189","17.003","1","203.727","1","203.727","0.0","0.0","0.0","0","Beta"
"Castiglione Giorgio","32","7","73","Promo","0","","1.257","","41.446","18.26","1","204.984","1","204.984","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","33","4","96","Over 45 Promo","0","","1.192","","42.638","6.516","1","206.176","1","206.176","0.0","0.0","0.0","0","Varg stark elettrica"
"Gentili Luca","34","11","81","Super","0","","0.327","","42.965","26.773","1","206.503","1","206.503","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","35","1","104","Minienduro 65","0","","1.386","","44.351","0","1","207.889","1","207.889","0.0","0.0","0.0","0"
"Valiserra Vincenzo","36","8","77","Promo","0","","1.086","","45.437","22.251","1","208.975","1","208.975","0.0","0.0","0.0","0","Husqvarna"
"La Rocca Marco","37","12","82","Super","0","","2.275","","47.712","31.52","1","211.25","1","211.25","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Stefano","38","9","90","Promo","0","","1.488","","49.200","26.014","1","212.738","1","212.738","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","39","10","70","Promo","0","","5.771","","54.971","31.785","1","218.509","1","218.509","0.0","0.0","0.0","0","Beta"
"Ercolani Filippo","40","11","91","Promo","0","","3.888","","58.859","35.673","1","222.397","1","222.397","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","41","12","72","Promo","0","","2.288","","1:01.147","37.961","1","224.685","1","224.685","0.0","0.0","0.0","0","Beta"
"Barbaranelli Alessandro","42","13","78","Promo","0","","0.475","","1:01.622","38.436","1","225.16","1","225.16","0.0","0.0","0.0","0","Ktm"
"Bacchio Silvano","43","5","85","Over 45 Promo","0","","5.545","","1:07.167","31.045","1","230.705","1","230.705","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","44","6","95","Over 45 Promo","0","","12.106","","1:19.273","43.151","1","242.811","1","242.811","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","45","2","103","Minienduro 65","0","","1:05.108","","2:24.381","1:40.03","1","307.919","1","307.919","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta"
