"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743622","CT13","Race","2024-02-18 13:50:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","163.871","1","163.871","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","3.424","","3.424","3.424","1","167.295","1","167.295","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","0.474","","3.898","3.898","1","167.769","1","167.769","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","4","4","56","ELITE","4","4","0.949","","4.847","4.847","1","168.718","1","168.718","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","5","1","100","Minienduro 85","0","","4.769","","9.616","0","1","173.487","1","173.487","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","6","5","60","ELITE","5","5","4.206","","13.822","13.822","1","177.693","1","177.693","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","7","6","58","ELITE","6","6","0.029","","13.851","13.851","1","177.722","1","177.722","0.0","0.0","0.0","0","Ktm"
"China Simone","8","1","62","Super","7","1","1.076","","14.927","0","1","178.798","1","178.798","0.0","0.0","0.0","0","Husqvarna"
"Bongarzone Riccardo","9","2","64","Super","8","2","0.934","","15.861","0.934","1","179.732","1","179.732","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","10","3","67","Super","0","","0.330","","16.191","1.264","1","180.062","1","180.062","0.0","0.0","0.0","0","TM"
"Vita Cristiano","11","1","75","Over 45 Super","0","","2.614","","18.805","0","1","182.676","1","182.676","0.0","0.0","0.0","0","Fantic"
"Papi Gabriele","12","4","61","Super","0","","0.793","","19.598","4.671","1","183.469","1","183.469","0.0","0.0","0.0","0"
"Girolami Simone","13","7","54","ELITE","9","7","0.188","","19.786","19.786","1","183.657","1","183.657","0.0","0.0","0.0","0","Varg Stark eletric"
"Panichi Lorenzo","14","1","63","Promo","10","1","2.633","","22.419","0","1","186.29","1","186.29","0.0","0.0","0.0","0","Gas Gas"
"Bonanni Cristian","15","8","59","ELITE","0","","1.870","","24.289","24.289","1","188.16","1","188.16","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","16","2","89","Promo","0","","0.015","","24.304","1.885","1","188.175","1","188.175","0.0","0.0","0.0","0","125"
"Marchetti Filippo","17","3","69","Promo","0","","0.844","","25.148","2.729","1","189.019","1","189.019","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","18","5","97","Super","0","","0.680","","25.828","10.901","1","189.699","1","189.699","0.0","0.0","0.0","0","Fantic"
"Giubbini Matteo","19","4","74","Promo","0","","0.381","","26.209","3.79","1","190.08","1","190.08","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","20","5","92","Promo","0","","0.045","","26.254","3.835","1","190.125","1","190.125","0.0","0.0","0.0","0","Honda"
"Melaragni Alessio","21","6","84","Super","0","","5.176","","31.430","16.503","1","195.301","1","195.301","0.0","0.0","0.0","0","Beta"
"Benedetti Daniele","22","2","68","Over 45 Super","0","","0.048","","31.478","12.673","1","195.349","1","195.349","0.0","0.0","0.0","0","Sherco"
"Bussoletti Riccardo","23","7","65","Super","0","","0.884","","32.362","17.435","1","196.233","1","196.233","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","24","8","66","Super","0","","0.506","","32.868","17.941","1","196.739","1","196.739","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","25","2","101","Minienduro 85","0","","0.925","","33.793","24.177","1","197.664","1","197.664","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","26","1","76","Over 45 Promo","0","","1.067","","34.860","0","1","198.731","1","198.731","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","27","9","83","Super","0","","0.686","","35.546","20.619","1","199.417","1","199.417","0.0","0.0","0.0","0","Gas Gas"
"Castiglione Giorgio","28","6","73","Promo","0","","0.127","","35.673","13.254","1","199.544","1","199.544","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","29","2","87","Over 45 Promo","0","","0.782","","36.455","1.595","1","200.326","1","200.326","0.0","0.0","0.0","0","Sherco"
"Barbaranelli Alessandro","30","7","78","Promo","0","","3.693","","40.148","17.729","1","204.019","1","204.019","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","31","8","90","Promo","0","","0.231","","40.379","17.96","1","204.25","1","204.25","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","32","10","80","Super","0","","1.155","","41.534","26.607","1","205.405","1","205.405","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","33","3","96","Over 45 Promo","0","","0.070","","41.604","6.744","1","205.475","1","205.475","0.0","0.0","0.0","0","Varg stark elettrica"
"Delle Monache Massimiliano","34","4","86","Over 45 Promo","0","","0.132","","41.736","6.876","1","205.607","1","205.607","0.0","0.0","0.0","0","Husqvarna"
"Capati Lorenzo","35","9","71","Promo","0","","1.102","","42.838","20.419","1","206.709","1","206.709","0.0","0.0","0.0","0","Beta"
"Caselli Mattia Elia","36","1","104","Minienduro 65","0","","4.787","","47.625","0","1","211.496","1","211.496","0.0","0.0","0.0","0"
"Dini Nicolo","37","10","70","Promo","0","","0.545","","48.170","25.751","1","212.041","1","212.041","0.0","0.0","0.0","0","Beta"
"La Rocca Marco","38","11","82","Super","0","","1.076","","49.246","34.319","1","213.117","1","213.117","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","39","11","77","Promo","0","","0.096","","49.342","26.923","1","213.213","1","213.213","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","40","12","72","Promo","0","","7.501","","56.843","34.424","1","220.714","1","220.714","0.0","0.0","0.0","0","Beta"
"Ercolani Filippo","41","13","91","Promo","0","","2.559","","59.402","36.983","1","223.273","1","223.273","0.0","0.0","0.0","0","Husqvarna"
"Gentili Luca","42","12","81","Super","0","","2.252","","1:01.654","46.727","1","225.525","1","225.525","0.0","0.0","0.0","0","Ktm"
"Bacchio Silvano","43","5","85","Over 45 Promo","0","","1.317","","1:02.971","28.111","1","226.842","1","226.842","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","44","6","95","Over 45 Promo","0","","15.714","","1:18.685","43.825","1","242.556","1","242.556","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","45","2","103","Minienduro 65","0","","51.135","","2:09.820","1:22.195","1","293.691","1","293.691","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta"
