"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743616","CT7","Race","2024-02-18 10:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","159.376","1","159.376","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","5.633","","5.633","5.633","1","165.009","1","165.009","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","3","3","54","ELITE","3","3","0.071","","5.704","5.704","1","165.08","1","165.08","0.0","0.0","0.0","0","Varg Stark eletric"
"Pagliaccia Samuele","4","4","55","ELITE","4","4","0.218","","5.922","5.922","1","165.298","1","165.298","0.0","0.0","0.0","0","Husqvarna"
"Mangiapelo Alessio","5","1","100","Minienduro 85","0","","6.427","","12.349","0","1","171.725","1","171.725","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","6","5","58","ELITE","5","5","4.535","","16.884","16.884","1","176.26","1","176.26","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","7","6","60","ELITE","6","6","0.849","","17.733","17.733","1","177.109","1","177.109","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","8","1","67","Super","0","","2.015","","19.748","0","1","179.124","1","179.124","0.0","0.0","0.0","0","TM"
"China Simone","9","2","62","Super","7","1","1.123","","20.871","1.123","1","180.247","1","180.247","0.0","0.0","0.0","0","Husqvarna"
"Bongarzone Riccardo","10","3","64","Super","0","","0.688","","21.559","1.811","1","180.935","1","180.935","0.0","0.0","0.0","0","Husqvarna"
"Panichi Lorenzo","11","1","63","Promo","8","1","2.623","","24.182","0","1","183.558","1","183.558","0.0","0.0","0.0","0","Gas Gas"
"Bonanni Cristian","12","7","59","ELITE","0","","0.112","","24.294","24.294","1","183.67","1","183.67","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","13","1","75","Over 45 Super","0","","0.210","","24.504","0","1","183.88","1","183.88","0.0","0.0","0.0","0","Fantic"
"Piccari Michael","14","2","92","Promo","0","","0.782","","25.286","1.104","1","184.662","1","184.662","0.0","0.0","0.0","0","Honda"
"Bussoletti Riccardo","15","4","65","Super","0","","0.508","","25.794","6.046","1","185.17","1","185.17","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","16","5","80","Super","0","","1.150","","26.944","7.196","1","186.32","1","186.32","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","17","3","89","Promo","0","","0.561","","27.505","3.323","1","186.881","1","186.881","0.0","0.0","0.0","0","125"
"Gentili Luca","18","6","81","Super","0","","0.861","","28.366","8.618","1","187.742","1","187.742","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","19","7","66","Super","0","","0.040","","28.406","8.658","1","187.782","1","187.782","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","20","4","69","Promo","0","","0.427","","28.833","4.651","1","188.209","1","188.209","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","21","5","74","Promo","0","","1.906","","30.739","6.557","1","190.115","1","190.115","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","22","8","84","Super","0","","0.297","","31.036","11.288","1","190.412","1","190.412","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","23","9","97","Super","0","","0.954","","31.990","12.242","1","191.366","1","191.366","0.0","0.0","0.0","0","Fantic"
"Di Carlo Patrizio","24","8","56","ELITE","9","7","2.179","","34.169","34.169","1","193.545","1","193.545","0.0","0.0","0.0","0","Fantic"
"Ranalli Gabriele","25","2","101","Minienduro 85","0","","0.959","","35.128","22.779","1","194.504","1","194.504","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","26","6","71","Promo","0","","3.362","","38.490","14.308","1","197.866","1","197.866","0.0","0.0","0.0","0","Beta"
"Cascitti Emanuele","27","1","76","Over 45 Promo","0","","1.965","","40.455","0","1","199.831","1","199.831","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","28","2","87","Over 45 Promo","0","","1.788","","42.243","1.788","1","201.619","1","201.619","0.0","0.0","0.0","0","Sherco"
"Benedetti Daniele","29","2","68","Over 45 Super","0","","0.199","","42.442","17.938","1","201.818","1","201.818","0.0","0.0","0.0","0","Sherco"
"Valiserra Vincenzo","30","7","77","Promo","0","","3.198","","45.640","21.458","1","205.016","1","205.016","0.0","0.0","0.0","0","Husqvarna"
"Rotondo Emanuele","31","3","96","Over 45 Promo","0","","0.767","","46.407","5.952","1","205.783","1","205.783","0.0","0.0","0.0","0","Varg stark elettrica"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","0","","0.703","","47.110","6.655","1","206.486","1","206.486","0.0","0.0","0.0","0","Husqvarna"
"De Silvestri Stefano","33","8","90","Promo","0","","1.586","","48.696","24.514","1","208.072","1","208.072","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","34","1","104","Minienduro 65","0","","1.131","","49.827","0","1","209.203","1","209.203","0.0","0.0","0.0","0"
"Dini Nicolo","35","9","70","Promo","0","","0.890","","50.717","26.535","1","210.093","1","210.093","0.0","0.0","0.0","0","Beta"
"Ercolani Filippo","36","10","91","Promo","0","","3.169","","53.886","29.704","1","213.262","1","213.262","0.0","0.0","0.0","0","Husqvarna"
"Martini Alessandro","37","10","83","Super","0","","1.631","","55.517","35.769","1","214.893","1","214.893","0.0","0.0","0.0","0","Gas Gas"
"Barbaranelli Alessandro","38","11","78","Promo","0","","1.487","","57.004","32.822","1","216.38","1","216.38","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","39","11","61","Super","10","2","1.985","","58.989","39.241","1","218.365","1","218.365","0.0","0.0","0.0","0"
"Dimitri Francesco","40","12","72","Promo","0","","4.575","","1:03.564","39.382","1","222.94","1","222.94","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","41","5","85","Over 45 Promo","0","","1.573","","1:05.137","24.682","1","224.513","1","224.513","0.0","0.0","0.0","0","Ktm"
"La Rocca Marco","42","12","82","Super","0","","0.021","","1:05.158","45.41","1","224.534","1","224.534","0.0","0.0","0.0","0","Gas Gas"
"Castiglione Giorgio","43","13","73","Promo","0","","13.639","","1:18.797","54.615","1","238.173","1","238.173","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","44","6","93","Over 45 Promo","0","","3.021","","1:21.818","41.363","1","241.194","1","241.194","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","0","","23.334","","1:45.152","1:04.697","1","264.528","1","264.528","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","2","103","Minienduro 65","0","","32.090","","2:17.242","1:27.415","1","296.618","1","296.618","0.0","0.0","0.0","0","Ktm"
