"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871247","Classifica 12 Giro","Race","2024-02-18 13:48:11 UTC","2024-02-18 13:48:11 UTC","FINAL","12","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","12","1975.254","1","169.269","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","","","","20.494","12","1995.748","1","175.364","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","3","3","54","ELITE","3","3","","","","27.662","12","2002.916","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Pagliaccia Samuele","4","4","55","ELITE","4","4","","","","28.583","12","2003.837","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","1:51.672","12","2086.926","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","12","2120.268","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","12","2170.826","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","8","2","67","Super","8","2","","","","18.529","12","2189.355","1","190.598","0.0","0.0","0.0","0","TM"
"Bongarzone Riccardo","9","3","64","Super","9","3","","","","18.87","12","2189.696","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","10","6","58","ELITE","10","6","","","","3:39.126","12","2194.38","1","200.24","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","11","7","60","ELITE","11","7","","","","3:43.174","12","2198.428","1","190.81","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","12","1","75","Over 45 Super","12","1","","","","0","12","2205.466","1","189.005","0.0","0.0","0.0","0","Fantic"
"Bonanni Cristian","13","8","59","ELITE","13","8","","","","4:43.79","12","2259.044","1","196.642","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","14","4","61","Super","14","4","","","","1:28.219","12","2259.045","1","198.351","0.0","0.0","0.0","0"
"Panichi Lorenzo","15","1","63","Promo","15","1","","","","0","12","2263.58","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","16","2","89","Promo","16","2","","","","2.165","12","2265.745","1","196.544","0.0","0.0","0.0","0","125"
"Bussoletti Riccardo","17","5","65","Super","17","5","","","","2:00.507","12","2291.333","1","196.904","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","18","6","80","Super","18","6","","","","2:23.52","12","2314.346","1","205.889","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","19","7","84","Super","19","7","","","","2:25.964","12","2316.79","1","202.1","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","20","8","97","Super","20","8","","","","2:29.299","12","2320.125","1","206.154","0.0","0.0","0.0","0","Fantic"
"Iakabos Michele","21","9","66","Super","21","9","","","","2:29.656","12","2320.482","1","192.057","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","22","3","69","Promo","22","3","","","","1:03.09","12","2326.67","1","205.117","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","23","4","74","Promo","23","4","","","","1:12.788","12","2336.368","1","213.172","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","24","5","92","Promo","24","5","","","","1:20.002","12","2343.582","1","208.916","0.0","0.0","0.0","0","Honda"
"Gentili Luca","25","10","81","Super","25","10","","","","2:57.851","12","2348.677","1","199.95","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","26","2","68","Over 45 Super","26","2","","","","3:14.374","12","2399.84","1","209.193","0.0","0.0","0.0","0","Sherco"
"Martini Alessandro","27","11","83","Super","27","11","","","","3:59.992","12","2410.818","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Cascitti Emanuele","28","1","76","Over 45 Promo","28","1","","","","0","12","2429.4","1","217.537","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","29","2","101","Minienduro 85","29","2","","","","5:09.238","12","2429.506","1","213.685","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","30","2","87","Over 45 Promo","30","2","","","","30.734","12","2460.134","1","221.245","0.0","0.0","0.0","0","Sherco"
"Rotondo Emanuele","31","3","96","Over 45 Promo","31","3","","","","36.024","12","2465.424","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
