"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871248","Classifica 13 Giro","Race","2024-02-18 14:07:41 UTC","2024-02-18 14:07:41 UTC","FINAL","13","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","13","2139.125","1","169.269","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","","","","23.918","13","2163.043","1","175.364","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","","","","32.481","13","2171.606","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","4","4","54","ELITE","4","4","","","","47.448","13","2186.573","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","1:56.519","13","2255.644","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","13","2293.755","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","13","2349.624","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","8","2","67","Super","8","2","","","","19.793","13","2369.417","1","190.598","0.0","0.0","0.0","0","TM"
"Bongarzone Riccardo","9","3","64","Super","9","3","","","","19.804","13","2369.428","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","10","6","58","ELITE","10","6","","","","3:52.977","13","2372.102","1","200.24","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","11","7","60","ELITE","11","7","","","","3:56.996","13","2376.121","1","190.81","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","12","1","75","Over 45 Super","12","1","","","","0","13","2388.142","1","189.005","0.0","0.0","0.0","0","Fantic"
"Papi Gabriele","13","4","61","Super","13","4","","","","1:32.89","13","2442.514","1","198.351","0.0","0.0","0.0","0"
"Bonanni Cristian","14","8","59","ELITE","14","8","","","","5:08.079","13","2447.204","1","196.642","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","15","1","63","Promo","15","1","","","","0","13","2449.87","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","16","2","89","Promo","16","2","","","","4.05","13","2453.92","1","196.544","0.0","0.0","0.0","0","125"
"Bussoletti Riccardo","17","5","65","Super","17","5","","","","2:17.942","13","2487.566","1","196.904","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","18","6","97","Super","18","6","","","","2:40.2","13","2509.824","1","206.154","0.0","0.0","0.0","0","Fantic"
"Melaragni Alessio","19","7","84","Super","19","7","","","","2:42.467","13","2512.091","1","202.1","0.0","0.0","0.0","0","Beta"
"Marchetti Filippo","20","3","69","Promo","20","3","","","","1:05.819","13","2515.689","1","205.117","0.0","0.0","0.0","0","Beta"
"Iakabos Michele","21","8","66","Super","21","8","","","","2:47.597","13","2517.221","1","192.057","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","22","9","80","Super","22","9","","","","2:50.127","13","2519.751","1","205.889","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","23","4","74","Promo","23","4","","","","1:16.578","13","2526.448","1","213.172","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","24","5","92","Promo","24","5","","","","1:23.837","13","2533.707","1","208.916","0.0","0.0","0.0","0","Honda"
"Gentili Luca","25","10","81","Super","25","10","","","","3:44.578","13","2574.202","1","199.95","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","26","2","68","Over 45 Super","26","2","","","","3:27.047","13","2595.189","1","209.193","0.0","0.0","0.0","0","Sherco"
"Martini Alessandro","27","11","83","Super","27","11","","","","4:20.611","13","2610.235","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Ranalli Gabriele","28","2","101","Minienduro 85","28","2","","","","5:33.415","13","2627.17","1","213.685","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","29","1","76","Over 45 Promo","29","1","","","","0","13","2628.131","1","217.537","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","30","2","87","Over 45 Promo","30","2","","","","32.329","13","2660.46","1","221.245","0.0","0.0","0.0","0","Sherco"
"Rotondo Emanuele","31","3","96","Over 45 Promo","31","3","","","","42.768","13","2670.899","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","32","4","","","","55.347","13","2683.478","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","33","6","73","Promo","33","6","","","","3:55.956","13","2685.826","1","211.905","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","34","7","90","Promo","34","7","","","","4:23.4","13","2713.27","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","35","1","104","Minienduro 65","35","1","","","","0","13","2740.171","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","36","12","82","Super","36","12","","","","6:41.88","13","2751.504","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","37","8","77","Promo","37","8","","","","5:13.056","13","2762.926","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","38","9","78","Promo","38","9","","","","6:24.642","13","2834.512","1","234.064","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","39","10","91","Promo","39","10","","","","6:45.88","13","2855.75","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Dini Nicolo","40","11","70","Promo","40","11","","","","7:36.457","13","2906.327","1","246.382","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","8:51.438","13","2981.308","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","42","5","","","","7:48.007","13","3096.138","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","43","6","95","Over 45 Promo","43","6","","","","10:30.272","13","3258.403","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","44","2","103","Minienduro 65","44","2","","","","19:19.587","13","3899.758","1","334.011","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","45","13","71","Promo","45","13","","","","18.845","13","2468.715","1","221.861","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","46","7","","","","0 Laps","13","1907.603","1","246.752","0.0","0.0","0.0","0","Beta"
