"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743621","CT12","Race","2024-02-18 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Gigli Nico","1","1","57","ELITE","1","1","","","","0","1","163.408","1","163.408","0.0","0.0","0.0","0","Ktm"
"Tomassini Federico","2","2","53","ELITE","2","2","0.804","","0.804","0.804","1","164.212","1","164.212","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","3","3","54","ELITE","3","3","0.937","","1.741","1.741","1","165.149","1","165.149","0.0","0.0","0.0","0","Varg Stark eletric"
"Di Carlo Patrizio","4","4","56","ELITE","4","4","4.447","","6.188","6.188","1","169.596","1","169.596","0.0","0.0","0.0","0","Fantic"
"Pagliaccia Samuele","5","5","55","ELITE","5","5","0.763","","6.951","6.951","1","170.359","1","170.359","0.0","0.0","0.0","0","Husqvarna"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","3.739","","10.690","0","1","174.098","1","174.098","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","7","6","58","ELITE","6","6","2.919","","13.609","13.609","1","177.017","1","177.017","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","8","7","60","ELITE","7","7","0.865","","14.474","14.474","1","177.882","1","177.882","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","9","1","67","Super","0","","1.723","","16.197","0","1","179.605","1","179.605","0.0","0.0","0.0","0","TM"
"Bongarzone Riccardo","10","2","64","Super","0","","0.605","","16.802","0.605","1","180.21","1","180.21","0.0","0.0","0.0","0","Husqvarna"
"Vita Cristiano","11","1","75","Over 45 Super","0","","0.125","","16.927","0","1","180.335","1","180.335","0.0","0.0","0.0","0","Fantic"
"China Simone","12","3","62","Super","8","1","0.956","","17.883","1.686","1","181.291","1","181.291","0.0","0.0","0.0","0","Husqvarna"
"Papi Gabriele","13","4","61","Super","0","","1.319","","19.202","3.005","1","182.61","1","182.61","0.0","0.0","0.0","0"
"De Silvestri Gabriele","14","1","89","Promo","0","","4.483","","23.685","0","1","187.093","1","187.093","0.0","0.0","0.0","0","125"
"Panichi Lorenzo","15","2","63","Promo","9","1","0.158","","23.843","0.158","1","187.251","1","187.251","0.0","0.0","0.0","0","Gas Gas"
"Marchetti Filippo","16","3","69","Promo","0","","1.524","","25.367","1.682","1","188.775","1","188.775","0.0","0.0","0.0","0","Beta"
"Piccari Michael","17","4","92","Promo","0","","0.562","","25.929","2.244","1","189.337","1","189.337","0.0","0.0","0.0","0","Honda"
"Filomeni Corrado","18","5","80","Super","0","","0.408","","26.337","10.14","1","189.745","1","189.745","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","19","6","97","Super","0","","0.821","","27.158","10.961","1","190.566","1","190.566","0.0","0.0","0.0","0","Fantic"
"Bussoletti Riccardo","20","7","65","Super","0","","0.382","","27.540","11.343","1","190.948","1","190.948","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","21","8","84","Super","0","","0.404","","27.944","11.747","1","191.352","1","191.352","0.0","0.0","0.0","0","Beta"
"Bonanni Cristian","22","8","59","ELITE","0","","0.135","","28.079","28.079","1","191.487","1","191.487","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","23","5","74","Promo","0","","1.460","","29.539","5.854","1","192.947","1","192.947","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","24","2","68","Over 45 Super","0","","2.832","","32.371","15.444","1","195.779","1","195.779","0.0","0.0","0.0","0","Sherco"
"Gentili Luca","25","9","81","Super","0","","2.999","","35.370","19.173","1","198.778","1","198.778","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","26","10","83","Super","0","","0.049","","35.419","19.222","1","198.827","1","198.827","0.0","0.0","0.0","0","Gas Gas"
"Iakabos Michele","27","11","66","Super","0","","0.156","","35.575","19.378","1","198.983","1","198.983","0.0","0.0","0.0","0","Ktm"
"Castiglione Giorgio","28","6","73","Promo","0","","0.022","","35.597","11.912","1","199.005","1","199.005","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","29","1","87","Over 45 Promo","0","","0.730","","36.327","0","1","199.735","1","199.735","0.0","0.0","0.0","0","Sherco"
"Cascitti Emanuele","30","2","76","Over 45 Promo","0","","1.030","","37.357","1.03","1","200.765","1","200.765","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","31","7","71","Promo","0","","0.826","","38.183","14.498","1","201.591","1","201.591","0.0","0.0","0.0","0","Beta"
"Delle Monache Massimiliano","32","3","86","Over 45 Promo","0","","3.311","","41.494","5.167","1","204.902","1","204.902","0.0","0.0","0.0","0","Husqvarna"
"De Silvestri Stefano","33","8","90","Promo","0","","0.317","","41.811","18.126","1","205.219","1","205.219","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","34","4","96","Over 45 Promo","0","","1.529","","43.340","7.013","1","206.748","1","206.748","0.0","0.0","0.0","0","Varg stark elettrica"
"Valiserra Vincenzo","35","9","77","Promo","0","","3.122","","46.462","22.777","1","209.87","1","209.87","0.0","0.0","0.0","0","Husqvarna"
"La Rocca Marco","36","12","82","Super","0","","1.199","","47.661","31.464","1","211.069","1","211.069","0.0","0.0","0.0","0","Gas Gas"
"Dini Nicolo","37","10","70","Promo","0","","0.309","","47.970","24.285","1","211.378","1","211.378","0.0","0.0","0.0","0","Beta"
"Caselli Mattia Elia","38","1","104","Minienduro 65","0","","0.880","","48.850","0","1","212.258","1","212.258","0.0","0.0","0.0","0"
"Ranalli Gabriele","39","2","101","Minienduro 85","0","","7.869","","56.719","46.029","1","220.127","1","220.127","0.0","0.0","0.0","0","Ktm"
"Barbaranelli Alessandro","40","11","78","Promo","0","","1.601","","58.320","34.635","1","221.728","1","221.728","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","41","12","91","Promo","0","","0.500","","58.820","35.135","1","222.228","1","222.228","0.0","0.0","0.0","0","Husqvarna"
"Bacchio Silvano","42","5","85","Over 45 Promo","0","","7.621","","1:06.441","30.114","1","229.849","1","229.849","0.0","0.0","0.0","0","Ktm"
"Dimitri Francesco","43","13","72","Promo","0","","12.728","","1:19.169","55.484","1","242.577","1","242.577","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","44","6","95","Over 45 Promo","0","","4.571","","1:23.740","47.413","1","247.148","1","247.148","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","45","2","103","Minienduro 65","0","","48.316","","2:12.056","1:23.206","1","295.464","1","295.464","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta"
