"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871240","Classifica 5 Giro","Race","2024-02-18 10:16:53 UTC","2024-02-18 10:16:53 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","5","830.798","1","169.269","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","2","2","55","ELITE","2","2","","","","1.346","5","832.144","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","3","3","54","ELITE","3","3","","","","8.038","5","838.836","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Gigli Nico","4","4","57","ELITE","4","4","","","","13.142","5","843.94","1","175.364","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","42.937","5","873.735","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","5","889.754","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","5","905.302","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","8","2","67","Super","8","2","","","","6.424","5","911.726","1","190.598","0.0","0.0","0.0","0","TM"
"Bonanni Michele","9","6","60","ELITE","9","6","","","","1:28.924","5","919.722","1","190.81","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","10","1","75","Over 45 Super","10","1","","","","0","5","919.94","1","189.005","0.0","0.0","0.0","0","Fantic"
"Bongarzone Riccardo","11","3","64","Super","11","3","","","","19.198","5","924.5","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","12","7","58","ELITE","12","7","","","","1:43.654","5","934.452","1","200.24","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","13","1","63","Promo","13","1","","","","0","5","936.341","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"Iakabos Michele","14","4","66","Super","14","4","","","","32.694","5","937.996","1","192.057","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","15","2","89","Promo","15","2","","","","2.315","5","938.656","1","196.544","0.0","0.0","0.0","0","125"
"Papi Gabriele","16","5","61","Super","16","5","","","","35.918","5","941.22","1","198.351","0.0","0.0","0.0","0"
"Bonanni Cristian","17","8","59","ELITE","17","8","","","","1:52.235","5","943.033","1","196.642","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","18","3","69","Promo","18","3","","","","14.588","5","950.929","1","205.117","0.0","0.0","0.0","0","Beta"
"Bussoletti Riccardo","19","6","65","Super","19","6","","","","52.169","5","957.471","1","196.904","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","20","7","84","Super","20","7","","","","1:07.281","5","972.583","1","202.1","0.0","0.0","0.0","0","Beta"
"Filomeni Corrado","21","8","80","Super","21","8","","","","1:13.106","5","978.408","1","205.889","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","22","9","81","Super","22","9","","","","1:15.211","5","980.513","1","199.95","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","23","4","74","Promo","23","4","","","","44.537","5","980.878","1","213.172","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","24","10","97","Super","24","10","","","","1:18.056","5","983.358","1","206.154","0.0","0.0","0.0","0","Fantic"
"Martini Alessandro","25","11","83","Super","25","11","","","","1:25.714","5","991.016","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Rotondo Emanuele","26","1","96","Over 45 Promo","26","1","","","","0","5","1007.907","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Piccari Michael","27","5","92","Promo","27","5","","","","1:13.38","5","1009.721","1","208.916","0.0","0.0","0.0","0","Honda"
"Benedetti Daniele","28","2","68","Over 45 Super","28","2","","","","1:29.892","5","1009.832","1","209.193","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","29","2","101","Minienduro 85","29","2","","","","2:11.94","5","1021.694","1","213.685","0.0","0.0","0.0","0","Ktm"
"Castiglione Giorgio","30","6","73","Promo","30","6","","","","1:26.823","5","1023.164","1","211.905","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","31","2","86","Over 45 Promo","31","2","","","","19.752","5","1027.659","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Cascitti Emanuele","32","3","76","Over 45 Promo","32","3","","","","21.72","5","1029.627","1","217.537","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","33","4","87","Over 45 Promo","33","4","","","","31.845","5","1039.752","1","221.245","0.0","0.0","0.0","0","Sherco"
"Capati Lorenzo","34","7","71","Promo","34","7","","","","1:46.83","5","1043.171","1","221.861","0.0","0.0","0.0","0","Beta"
"De Silvestri Stefano","35","8","90","Promo","35","8","","","","1:51.087","5","1047.428","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","36","1","104","65 CADETTI","36","1","","","","0","5","1052.487","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","37","12","82","Super","37","12","","","","2:28.767","5","1054.069","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","38","9","77","Promo","38","9","","","","2:38.303","5","1094.644","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","39","10","78","Promo","39","10","","","","2:40.43","5","1096.771","1","234.064","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","40","11","91","Promo","40","11","","","","2:44.652","5","1100.993","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","3:54.728","5","1171.069","1","264.79","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","42","5","93","Over 45 Promo","42","5","","","","2:55.919","5","1183.826","1","246.752","0.0","0.0","0.0","0","Beta"
"Dini Nicolo","43","13","70","Promo","43","13","","","","4:09.406","5","1185.747","1","246.382","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","44","6","85","Over 45 Promo","44","6","","","","3:36.029","5","1223.936","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","45","7","","","","4:06.691","5","1254.598","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","1","103","Minienduro 65","46","1","","","","0","5","1501.648","1","334.011","0.0","0.0","0.0","0","Ktm"
