"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871243","Classifica 8 Giro","Race","2024-02-18 11:34:48 UTC","2024-02-18 11:34:48 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","8","1316.281","1","169.269","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","2","2","55","ELITE","2","2","","","","14.931","8","1331.212","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Gigli Nico","3","3","57","ELITE","3","3","","","","23.245","8","1339.526","1","175.364","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","4","4","54","ELITE","4","4","","","","23.933","8","1340.214","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","1:31.001","8","1407.282","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","8","1410.945","1","183.52","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","7","1","67","Super","7","1","","","","0","8","1452.485","1","190.598","0.0","0.0","0.0","0","TM"
"China Simone","8","2","62","Super","8","2","","","","0.8","8","1453.285","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","9","6","60","ELITE","9","6","","","","2:18.632","8","1454.913","1","190.81","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","10","3","64","Super","10","3","","","","8.743","8","1461.228","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Vita Cristiano","11","1","75","Over 45 Super","11","1","","","","0","8","1472.338","1","189.005","0.0","0.0","0.0","0","Fantic"
"Perelli Yuri","12","7","58","ELITE","12","7","","","","2:36.834","8","1473.115","1","200.24","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","13","1","89","Promo","13","1","","","","0","8","1500.726","1","196.544","0.0","0.0","0.0","0","125"
"Bonanni Cristian","14","8","59","ELITE","14","8","","","","3:06.243","8","1502.524","1","196.642","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","15","2","63","Promo","15","2","","","","7.784","8","1508.51","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"Marchetti Filippo","16","3","69","Promo","16","3","","","","9.287","8","1510.013","1","205.117","0.0","0.0","0.0","0","Beta"
"Bussoletti Riccardo","17","4","65","Super","17","4","","","","1:03.112","8","1515.597","1","196.904","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","18","5","61","Super","18","5","","","","1:12.389","8","1524.874","1","198.351","0.0","0.0","0.0","0"
"Iakabos Michele","19","6","66","Super","19","6","","","","1:25.142","8","1537.627","1","192.057","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","20","7","80","Super","20","7","","","","1:30.332","8","1542.817","1","205.889","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","21","8","81","Super","21","8","","","","1:34.666","8","1547.151","1","199.95","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","22","9","97","Super","22","9","","","","1:38.846","8","1551.331","1","206.154","0.0","0.0","0.0","0","Fantic"
"Melaragni Alessio","23","10","84","Super","23","10","","","","1:39.633","8","1552.118","1","202.1","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","24","4","74","Promo","24","4","","","","59.103","8","1559.829","1","213.172","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","25","5","92","Promo","25","5","","","","1:06.711","8","1567.437","1","208.916","0.0","0.0","0.0","0","Honda"
"Martini Alessandro","26","11","83","Super","26","11","","","","2:30.904","8","1603.389","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Benedetti Daniele","27","2","68","Over 45 Super","27","2","","","","2:12.133","8","1604.471","1","209.193","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","28","2","101","Minienduro 85","28","2","","","","3:19.43","8","1610.375","1","213.685","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","29","1","76","Over 45 Promo","29","1","","","","0","8","1629.699","1","217.537","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","30","2","96","Over 45 Promo","30","2","","","","11.32","8","1641.019","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Perla Roberto","31","3","87","Over 45 Promo","31","3","","","","19.683","8","1649.382","1","221.245","0.0","0.0","0.0","0","Sherco"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","32","4","","","","28.33","8","1658.029","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"De Silvestri Stefano","33","6","90","Promo","33","6","","","","2:50.466","8","1671.192","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","34","1","104","Minienduro 65","34","1","","","","0","8","1676.927","1","224.647","0.0","0.0","0.0","0"
"Castiglione Giorgio","35","7","73","Promo","35","7","","","","3:00.667","8","1681.393","1","211.905","0.0","0.0","0.0","0","Ktm"
"La Rocca Marco","36","12","82","Super","36","12","","","","4:01.888","8","1694.373","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","37","8","77","Promo","37","8","","","","3:35.123","8","1715.849","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","38","9","91","Promo","38","9","","","","4:06.059","8","1746.785","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","39","10","78","Promo","39","10","","","","4:15.551","8","1756.277","1","234.064","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","40","11","70","Promo","40","11","","","","5:31.807","8","1832.533","1","246.382","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","5:41.956","8","1842.682","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","42","5","","","","4:34.648","8","1904.347","1","265.036","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","43","6","93","Over 45 Promo","43","6","","","","4:37.904","8","1907.603","1","246.752","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","44","7","95","Over 45 Promo","44","7","","","","6:02.668","8","1992.367","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","45","2","103","Minienduro 65","45","2","","","","12:24.743","8","2421.67","1","334.011","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","46","13","71","Promo","46","13","","","","0 Laps","8","1446.579","1","221.861","0.0","0.0","0.0","0","Beta"
