"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743615","CT6","Race","2024-02-18 10:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","160.23","1","160.23","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","2","2","54","ELITE","2","2","1.283","","1.283","1.283","1","161.513","1","161.513","0.0","0.0","0.0","0","Varg Stark eletric"
"Gigli Nico","3","3","57","ELITE","3","3","0.944","","2.227","2.227","1","162.457","1","162.457","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","4","4","55","ELITE","4","4","2.306","","4.533","4.533","1","164.763","1","164.763","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","5","5","56","ELITE","0","","3.303","","7.836","7.836","1","168.066","1","168.066","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","2.606","","10.442","0","1","170.672","1","170.672","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","7","1","64","Super","0","","2.881","","13.323","0","1","173.553","1","173.553","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","8","6","60","ELITE","5","5","1.963","","15.286","15.286","1","175.516","1","175.516","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","9","7","58","ELITE","6","6","1.062","","16.348","16.348","1","176.578","1","176.578","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","10","2","67","Super","0","","1.506","","17.854","4.531","1","178.084","1","178.084","0.0","0.0","0.0","0","TM"
"Papi Gabriele","11","3","61","Super","7","1","0.447","","18.301","4.978","1","178.531","1","178.531","0.0","0.0","0.0","0"
"Marchetti Filippo","12","1","69","Promo","0","","3.066","","21.367","0","1","181.597","1","181.597","0.0","0.0","0.0","0","Beta"
"Bussoletti Riccardo","13","4","65","Super","0","","0.275","","21.642","8.319","1","181.872","1","181.872","0.0","0.0","0.0","0","Ktm"
"Bonanni Cristian","14","8","59","ELITE","0","","0.850","","22.492","22.492","1","182.722","1","182.722","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","15","1","75","Over 45 Super","0","","0.233","","22.725","0","1","182.955","1","182.955","0.0","0.0","0.0","0","Fantic"
"Piccari Michael","16","2","92","Promo","0","","0.047","","22.772","1.405","1","183.002","1","183.002","0.0","0.0","0.0","0","Honda"
"De Silvestri Gabriele","17","3","89","Promo","0","","0.445","","23.217","1.85","1","183.447","1","183.447","0.0","0.0","0.0","0","125"
"China Simone","18","5","62","Super","8","2","1.988","","25.205","11.882","1","185.435","1","185.435","0.0","0.0","0.0","0","Husqvarna"
"Gentili Luca","19","6","81","Super","0","","0.055","","25.260","11.937","1","185.49","1","185.49","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","20","7","80","Super","0","","0.942","","26.202","12.879","1","186.432","1","186.432","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","21","8","97","Super","0","","0.050","","26.252","12.929","1","186.482","1","186.482","0.0","0.0","0.0","0","Fantic"
"Giubbini Matteo","22","4","74","Promo","0","","3.173","","29.425","8.058","1","189.655","1","189.655","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","23","5","63","Promo","9","1","1.212","","30.637","9.27","1","190.867","1","190.867","0.0","0.0","0.0","0","Gas Gas"
"Benedetti Daniele","24","2","68","Over 45 Super","0","","3.639","","34.276","11.551","1","194.506","1","194.506","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","25","2","101","Minienduro 85","0","","0.172","","34.448","24.006","1","194.678","1","194.678","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","26","9","83","Super","0","","2.056","","36.504","23.181","1","196.734","1","196.734","0.0","0.0","0.0","0","Gas Gas"
"Melaragni Alessio","27","10","84","Super","0","","2.316","","38.820","25.497","1","199.05","1","199.05","0.0","0.0","0.0","0","Beta"
"Cascitti Emanuele","28","1","76","Over 45 Promo","0","","0.679","","39.499","0","1","199.729","1","199.729","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","29","2","87","Over 45 Promo","0","","1.387","","40.886","1.387","1","201.116","1","201.116","0.0","0.0","0.0","0","Sherco"
"La Rocca Marco","30","11","82","Super","0","","3.233","","44.119","30.796","1","204.349","1","204.349","0.0","0.0","0.0","0","Gas Gas"
"Capati Lorenzo","31","6","71","Promo","0","","1.193","","45.312","23.945","1","205.542","1","205.542","0.0","0.0","0.0","0","Beta"
"Valiserra Vincenzo","32","7","77","Promo","0","","0.920","","46.232","24.865","1","206.462","1","206.462","0.0","0.0","0.0","0","Husqvarna"
"De Silvestri Stefano","33","8","90","Promo","0","","0.105","","46.337","24.97","1","206.567","1","206.567","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","34","1","104","Minienduro 65","0","","0.769","","47.106","0","1","207.336","1","207.336","0.0","0.0","0.0","0"
"Dini Nicolo","35","9","70","Promo","0","","2.068","","49.174","27.807","1","209.404","1","209.404","0.0","0.0","0.0","0","Beta"
"Ercolani Filippo","36","10","91","Promo","0","","2.749","","51.923","30.556","1","212.153","1","212.153","0.0","0.0","0.0","0","Husqvarna"
"Iakabos Michele","37","12","66","Super","0","","0.866","","52.789","39.466","1","213.019","1","213.019","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","38","3","96","Over 45 Promo","0","","1.533","","54.322","14.823","1","214.552","1","214.552","0.0","0.0","0.0","0","Varg stark elettrica"
"Delle Monache Massimiliano","39","4","86","Over 45 Promo","0","","0.193","","54.515","15.016","1","214.745","1","214.745","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","40","11","73","Promo","0","","2.035","","56.550","35.183","1","216.78","1","216.78","0.0","0.0","0.0","0","Ktm"
"Dimitri Francesco","41","12","72","Promo","0","","2.663","","59.213","37.846","1","219.443","1","219.443","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","0","","5.362","","1:04.575","25.076","1","224.805","1","224.805","0.0","0.0","0.0","0","Ktm"
"Barbaranelli Alessandro","43","13","78","Promo","0","","0.239","","1:04.814","43.447","1","225.044","1","225.044","0.0","0.0","0.0","0","Ktm"
"Bugiotti Gianfranco","44","6","93","Over 45 Promo","0","","10.903","","1:15.717","36.218","1","235.947","1","235.947","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","0","","5.385","","1:21.102","41.603","1","241.332","1","241.332","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","2","103","Minienduro 65","0","","51.972","","2:13.074","1:25.968","1","293.304","1","293.304","0.0","0.0","0.0","0","Ktm"
