"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871246","Classifica 11 Giro","Race","2024-02-18 13:28:28 UTC","2024-02-18 13:28:28 UTC","FINAL","11","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","11","1811.042","1","169.269","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","","","","21.298","11","1832.34","1","175.364","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","","","","22.436","11","1833.478","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","4","4","54","ELITE","4","4","","","","26.725","11","1837.767","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","1:46.288","11","1917.33","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","11","1946.17","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","11","1989.535","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Bongarzone Riccardo","8","2","64","Super","8","2","","","","19.951","11","2009.486","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","9","3","67","Super","9","3","","","","20.215","11","2009.75","1","190.598","0.0","0.0","0.0","0","TM"
"Perelli Yuri","10","6","58","ELITE","10","6","","","","3:26.321","11","2017.363","1","200.24","0.0","0.0","0.0","0","Ktm"
"Bonanni Michele","11","7","60","ELITE","11","7","","","","3:29.504","11","2020.546","1","190.81","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","12","1","75","Over 45 Super","12","1","","","","0","11","2025.131","1","189.005","0.0","0.0","0.0","0","Fantic"
"Bonanni Cristian","13","8","59","ELITE","13","8","","","","4:16.515","11","2067.557","1","196.642","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","14","1","63","Promo","14","1","","","","0","11","2076.329","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"Papi Gabriele","15","4","61","Super","15","4","","","","1:26.9","11","2076.435","1","198.351","0.0","0.0","0.0","0"
"De Silvestri Gabriele","16","2","89","Promo","16","2","","","","2.323","11","2078.652","1","196.544","0.0","0.0","0.0","0","125"
"Bussoletti Riccardo","17","5","65","Super","17","5","","","","1:50.85","11","2100.385","1","196.904","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","18","6","66","Super","18","6","","","","2:11.964","11","2121.499","1","192.057","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","19","7","80","Super","19","7","","","","2:15.066","11","2124.601","1","205.889","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","20","8","84","Super","20","8","","","","2:15.903","11","2125.438","1","202.1","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","21","9","97","Super","21","9","","","","2:20.024","11","2129.559","1","206.154","0.0","0.0","0.0","0","Fantic"
"Marchetti Filippo","22","3","69","Promo","22","3","","","","1:01.566","11","2137.895","1","205.117","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","23","4","74","Promo","23","4","","","","1:07.092","11","2143.421","1","213.172","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","24","10","81","Super","24","10","","","","2:40.364","11","2149.899","1","199.95","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","25","5","92","Promo","25","5","","","","1:17.916","11","2154.245","1","208.916","0.0","0.0","0.0","0","Honda"
"Benedetti Daniele","26","2","68","Over 45 Super","26","2","","","","2:58.93","11","2204.061","1","209.193","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","27","2","101","Minienduro 85","27","2","","","","4:23.209","11","2209.379","1","213.685","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","28","11","83","Super","28","11","","","","3:42.456","11","2211.991","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Cascitti Emanuele","29","1","76","Over 45 Promo","29","1","","","","0","11","2228.635","1","217.537","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","30","2","96","Over 45 Promo","30","2","","","","30.041","11","2258.676","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Perla Roberto","31","3","87","Over 45 Promo","31","3","","","","31.764","11","2260.399","1","221.245","0.0","0.0","0.0","0","Sherco"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","32","4","","","","44.334","11","2272.969","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","33","6","73","Promo","33","6","","","","3:30.948","11","2287.277","1","211.905","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","34","7","90","Promo","34","7","","","","3:47.472","11","2303.801","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","35","1","104","Minienduro 65","35","1","","","","0","11","2316.417","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","36","12","82","Super","36","12","","","","5:37.783","11","2327.318","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","37","8","77","Promo","37","8","","","","4:23.514","11","2339.843","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","38","9","78","Promo","38","9","","","","5:32.436","11","2408.765","1","234.064","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","39","10","91","Promo","39","10","","","","5:33.92","11","2410.249","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Dini Nicolo","40","11","70","Promo","40","11","","","","6:46.579","11","2482.908","1","246.382","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","7:21.688","11","2518.017","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","42","5","","","","6:50.812","11","2639.447","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","43","6","95","Over 45 Promo","43","6","","","","9:00.064","11","2768.699","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","44","2","103","Minienduro 65","44","2","","","","16:34.186","11","3310.603","1","334.011","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","45","13","71","Promo","45","13","","","","0 Laps","11","2060.415","1","221.861","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","46","7","","","","0 Laps","11","1907.603","1","246.752","0.0","0.0","0.0","0","Beta"
