"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871241","Classifica 6 Giro","Race","2024-02-18 10:43:09 UTC","2024-02-18 10:43:09 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","6","991.028","1","169.269","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","2","2","55","ELITE","2","2","","","","5.879","6","996.907","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","3","3","54","ELITE","3","3","","","","9.321","6","1000.349","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Gigli Nico","4","4","57","ELITE","4","4","","","","15.369","6","1006.397","1","175.364","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","50.773","6","1041.801","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","6","1060.426","1","183.52","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","7","1","67","Super","7","1","","","","0","6","1089.81","1","190.598","0.0","0.0","0.0","0","TM"
"China Simone","8","2","62","Super","8","2","","","","0.927","6","1090.737","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","9","6","60","ELITE","9","6","","","","1:44.21","6","1095.238","1","190.81","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","10","3","64","Super","10","3","","","","8.243","6","1098.053","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Vita Cristiano","11","1","75","Over 45 Super","11","1","","","","0","6","1102.895","1","189.005","0.0","0.0","0.0","0","Fantic"
"Perelli Yuri","12","7","58","ELITE","12","7","","","","2:00.002","6","1111.03","1","200.24","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","13","4","61","Super","13","4","","","","29.941","6","1119.751","1","198.351","0.0","0.0","0.0","0"
"De Silvestri Gabriele","14","1","89","Promo","14","1","","","","0","6","1122.103","1","196.544","0.0","0.0","0.0","0","125"
"Bonanni Cristian","15","8","59","ELITE","15","8","","","","2:14.727","6","1125.755","1","196.642","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","16","2","63","Promo","16","2","","","","5.105","6","1127.208","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"Marchetti Filippo","17","3","69","Promo","17","3","","","","10.423","6","1132.526","1","205.117","0.0","0.0","0.0","0","Beta"
"Bussoletti Riccardo","18","5","65","Super","18","5","","","","49.533","6","1139.343","1","196.904","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","19","6","66","Super","19","6","","","","1:01.205","6","1151.015","1","192.057","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","20","7","80","Super","20","7","","","","1:15.03","6","1164.84","1","205.889","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","21","8","81","Super","21","8","","","","1:16.193","6","1166.003","1","199.95","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","22","9","97","Super","22","9","","","","1:20.03","6","1169.84","1","206.154","0.0","0.0","0.0","0","Fantic"
"Giubbini Matteo","23","4","74","Promo","23","4","","","","48.43","6","1170.533","1","213.172","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","24","10","84","Super","24","10","","","","1:21.823","6","1171.633","1","202.1","0.0","0.0","0.0","0","Beta"
"Martini Alessandro","25","11","83","Super","25","11","","","","1:37.94","6","1187.75","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Piccari Michael","26","5","92","Promo","26","5","","","","1:10.62","6","1192.723","1","208.916","0.0","0.0","0.0","0","Honda"
"Benedetti Daniele","27","2","68","Over 45 Super","27","2","","","","1:41.443","6","1204.338","1","209.193","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","28","2","101","Minienduro 85","28","2","","","","2:35.946","6","1216.372","1","213.685","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","29","1","96","Over 45 Promo","29","1","","","","0","6","1222.459","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Cascitti Emanuele","30","2","76","Over 45 Promo","30","2","","","","6.897","6","1229.356","1","217.537","0.0","0.0","0.0","0","Ktm"
"Castiglione Giorgio","31","6","73","Promo","31","6","","","","1:57.841","6","1239.944","1","211.905","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","32","3","87","Over 45 Promo","32","3","","","","18.409","6","1240.868","1","221.245","0.0","0.0","0.0","0","Sherco"
"Delle Monache Massimiliano","33","4","86","Over 45 Promo","33","4","","","","19.945","6","1242.404","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Capati Lorenzo","34","7","71","Promo","34","7","","","","2:06.61","6","1248.713","1","221.861","0.0","0.0","0.0","0","Beta"
"De Silvestri Stefano","35","8","90","Promo","35","8","","","","2:11.892","6","1253.995","1","224.659","0.0","0.0","0.0","0","Ktm"
"La Rocca Marco","36","12","82","Super","36","12","","","","2:48.608","6","1258.418","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Caselli Mattia Elia","37","1","104","Minienduro 65","37","1","","","","0","6","1259.823","1","224.647","0.0","0.0","0.0","0"
"Valiserra Vincenzo","38","9","77","Promo","38","9","","","","2:59.003","6","1301.106","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","39","10","91","Promo","39","10","","","","3:11.043","6","1313.146","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","40","11","78","Promo","40","11","","","","3:19.712","6","1321.815","1","234.064","0.0","0.0","0.0","0","Ktm"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","4:28.409","6","1390.512","1","264.79","0.0","0.0","0.0","0","Beta"
"Dini Nicolo","42","13","70","Promo","42","13","","","","4:33.048","6","1395.151","1","246.382","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","43","5","93","Over 45 Promo","43","5","","","","3:17.314","6","1419.773","1","246.752","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","44","6","85","Over 45 Promo","44","6","","","","3:46.282","6","1448.741","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","45","7","","","","4:33.471","6","1495.93","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","2","103","Minienduro 65","46","2","","","","8:55.129","6","1794.952","1","334.011","0.0","0.0","0.0","0","Ktm"
