"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871238","Classifica 3 Giro","Race","2024-02-18 09:36:04 UTC","2024-02-18 09:36:04 UTC","FINAL","3","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Pagliaccia Samuele","1","1","55","ELITE","1","1","","","","0","3","501.774","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Girolami Simone","2","2","54","ELITE","2","2","","","","0.634","3","502.408","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Tomassini Federico","3","3","53","ELITE","3","3","","","","4.66","3","506.434","1","169.269","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","4","4","57","ELITE","4","4","","","","9.918","3","511.692","1","175.364","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","28.659","3","530.433","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","3","540.44","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","3","549.122","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","8","2","67","Super","8","2","","","","3.512","3","552.634","1","190.598","0.0","0.0","0.0","0","TM"
"Vita Cristiano","9","1","75","Over 45 Super","9","1","","","","0","3","555.255","1","189.005","0.0","0.0","0.0","0","Fantic"
"Bongarzone Riccardo","10","3","64","Super","10","3","","","","13.953","3","563.075","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","11","6","60","ELITE","11","6","","","","1:01.906","3","563.68","1","190.81","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","12","4","66","Super","12","4","","","","15.983","3","565.105","1","192.057","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","13","1","63","Promo","13","1","","","","0","3","568.8","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","14","2","89","Promo","14","2","","","","2.37","3","571.17","1","196.544","0.0","0.0","0.0","0","125"
"Bonanni Cristian","15","7","59","ELITE","15","7","","","","1:11.58","3","573.354","1","196.642","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","16","8","58","ELITE","16","8","","","","1:12.901","3","574.675","1","200.24","0.0","0.0","0.0","0","Ktm"
"Bussoletti Riccardo","17","5","65","Super","17","5","","","","26.014","3","575.136","1","196.904","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","18","6","61","Super","18","6","","","","31.345","3","580.467","1","198.351","0.0","0.0","0.0","0"
"Marchetti Filippo","19","3","69","Promo","19","3","","","","15.229","3","584.029","1","205.117","0.0","0.0","0.0","0","Beta"
"Melaragni Alessio","20","7","84","Super","20","7","","","","36.043","3","585.165","1","202.1","0.0","0.0","0.0","0","Beta"
"Gentili Luca","21","8","81","Super","21","8","","","","39.429","3","588.551","1","199.95","0.0","0.0","0.0","0","Ktm"
"Mercuri Valeriano","22","9","97","Super","22","9","","","","46.182","3","595.304","1","206.154","0.0","0.0","0.0","0","Fantic"
"Filomeni Corrado","23","10","80","Super","23","10","","","","46.282","3","595.404","1","205.889","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","24","11","83","Super","24","11","","","","49.724","3","598.846","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Giubbini Matteo","25","4","74","Promo","25","4","","","","32.522","3","601.322","1","213.172","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","26","2","68","Over 45 Super","26","2","","","","57.298","3","612.553","1","209.193","0.0","0.0","0.0","0","Sherco"
"Rotondo Emanuele","27","1","96","Over 45 Promo","27","1","","","","0","3","615.053","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Piccari Michael","28","5","92","Promo","28","5","","","","49.792","3","618.592","1","208.916","0.0","0.0","0.0","0","Honda"
"Delle Monache Massimiliano","29","2","86","Over 45 Promo","29","2","","","","7.405","3","622.458","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","30","6","73","Promo","30","6","","","","53.86","3","622.66","1","211.905","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","31","3","76","Over 45 Promo","31","3","","","","10.19","3","625.243","1","217.537","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","32","2","101","Minienduro 85","32","2","","","","1:30.103","3","630.543","1","213.685","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","33","4","87","Over 45 Promo","33","4","","","","18.506","3","633.559","1","221.245","0.0","0.0","0.0","0","Sherco"
"Capati Lorenzo","34","7","71","Promo","34","7","","","","1:11.694","3","640.494","1","221.861","0.0","0.0","0.0","0","Beta"
"De Silvestri Stefano","35","8","90","Promo","35","8","","","","1:14.933","3","643.733","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","36","1","104","65 CADETTI","36","1","","","","0","3","644.626","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","37","12","82","Super","37","12","","","","1:36.411","3","645.533","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Barbaranelli Alessandro","38","9","78","Promo","38","9","","","","1:26.531","3","655.331","1","234.064","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","39","10","91","Promo","39","10","","","","1:48.298","3","677.098","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Valiserra Vincenzo","40","11","77","Promo","40","11","","","","1:50.919","3","679.719","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Bugiotti Gianfranco","41","5","93","Over 45 Promo","41","5","","","","1:42.564","3","717.617","1","246.752","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","42","12","72","Promo","42","12","","","","2:44.593","3","733.393","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","43","6","85","Over 45 Promo","43","6","","","","2:19.625","3","754.678","1","265.036","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","44","13","70","Promo","44","13","","","","3:09.91","3","758.71","1","246.382","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","45","7","","","","2:44.042","3","779.095","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","1","103","Minienduro 65","46","1","","","","0","3","902.942","1","334.011","0.0","0.0","0.0","0","Ktm"
