"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743617","CT8","Race","2024-02-18 11:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","1","165.877","1","165.877","0.0","0.0","0.0","0","Ktm"
"Gigli Nico","2","2","57","ELITE","2","2","2.243","","2.243","2.243","1","168.12","1","168.12","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","0.887","","3.130","3.13","1","169.007","1","169.007","0.0","0.0","0.0","0","Husqvarna"
"Di Carlo Patrizio","4","4","56","ELITE","4","4","2.929","","6.059","6.059","1","171.936","1","171.936","0.0","0.0","0.0","0","Fantic"
"Girolami Simone","5","5","54","ELITE","5","5","2.849","","8.908","8.908","1","174.785","1","174.785","0.0","0.0","0.0","0","Varg Stark eletric"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","4.009","","12.917","0","1","178.794","1","178.794","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","7","1","64","Super","0","","3.446","","16.363","0","1","182.24","1","182.24","0.0","0.0","0.0","0","Husqvarna"
"China Simone","8","2","62","Super","6","1","0.061","","16.424","0.061","1","182.301","1","182.301","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","9","6","60","ELITE","7","6","0.265","","16.689","16.689","1","182.566","1","182.566","0.0","0.0","0.0","0","Ktm"
"Meloni Daniele","10","3","67","Super","0","","0.985","","17.674","1.311","1","183.551","1","183.551","0.0","0.0","0.0","0","TM"
"Vita Cristiano","11","1","75","Over 45 Super","0","","2.012","","19.686","0","1","185.563","1","185.563","0.0","0.0","0.0","0","Fantic"
"Perelli Yuri","12","7","58","ELITE","8","7","0.262","","19.948","19.948","1","185.825","1","185.825","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","13","4","61","Super","0","","0.933","","20.881","4.518","1","186.758","1","186.758","0.0","0.0","0.0","0"
"Marchetti Filippo","14","1","69","Promo","0","","2.520","","23.401","0","1","189.278","1","189.278","0.0","0.0","0.0","0","Beta"
"Piccari Michael","15","2","92","Promo","0","","0.774","","24.175","0.774","1","190.052","1","190.052","0.0","0.0","0.0","0","Honda"
"Melaragni Alessio","16","5","84","Super","0","","0.021","","24.196","7.833","1","190.073","1","190.073","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","17","6","97","Super","0","","0.052","","24.248","7.885","1","190.125","1","190.125","0.0","0.0","0.0","0","Fantic"
"Bussoletti Riccardo","18","7","65","Super","0","","0.959","","25.207","8.844","1","191.084","1","191.084","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","19","8","80","Super","0","","0.573","","25.780","9.417","1","191.657","1","191.657","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","20","3","89","Promo","0","","0.085","","25.865","2.464","1","191.742","1","191.742","0.0","0.0","0.0","0","125"
"Bonanni Cristian","21","8","59","ELITE","9","8","1.357","","27.222","27.222","1","193.099","1","193.099","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","22","9","81","Super","0","","0.307","","27.529","11.166","1","193.406","1","193.406","0.0","0.0","0.0","0","Ktm"
"Panichi Lorenzo","23","4","63","Promo","0","","4.338","","31.867","8.466","1","197.744","1","197.744","0.0","0.0","0.0","0","Gas Gas"
"Benedetti Daniele","24","2","68","Over 45 Super","0","","0.571","","32.438","12.752","1","198.315","1","198.315","0.0","0.0","0.0","0","Sherco"
"Iakabos Michele","25","10","66","Super","0","","0.515","","32.953","16.59","1","198.83","1","198.83","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","26","5","74","Promo","0","","0.351","","33.304","9.903","1","199.181","1","199.181","0.0","0.0","0.0","0","Ktm"
"Ranalli Gabriele","27","2","101","Minienduro 85","0","","0.318","","33.622","20.705","1","199.499","1","199.499","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","28","1","76","Over 45 Promo","0","","1.013","","34.635","0","1","200.512","1","200.512","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","29","11","83","Super","0","","0.234","","34.869","18.506","1","200.746","1","200.746","0.0","0.0","0.0","0","Gas Gas"
"Castiglione Giorgio","30","6","73","Promo","0","","2.530","","37.399","13.998","1","203.276","1","203.276","0.0","0.0","0.0","0","Ktm"
"Perla Roberto","31","2","87","Over 45 Promo","0","","3.619","","41.018","6.383","1","206.895","1","206.895","0.0","0.0","0.0","0","Sherco"
"Caselli Mattia Elia","32","1","104","Minienduro 65","0","","1.006","","42.024","0","1","207.901","1","207.901","0.0","0.0","0.0","0"
"De Silvestri Stefano","33","7","90","Promo","0","","1.224","","43.248","19.847","1","209.125","1","209.125","0.0","0.0","0.0","0","Ktm"
"Delle Monache Massimiliano","34","3","86","Over 45 Promo","0","","0.014","","43.262","8.627","1","209.139","1","209.139","0.0","0.0","0.0","0","Husqvarna"
"Valiserra Vincenzo","35","8","77","Promo","0","","0.588","","43.850","20.449","1","209.727","1","209.727","0.0","0.0","0.0","0","Husqvarna"
"La Rocca Marco","36","12","82","Super","0","","1.694","","45.544","29.181","1","211.421","1","211.421","0.0","0.0","0.0","0","Gas Gas"
"Rotondo Emanuele","37","4","96","Over 45 Promo","0","","1.356","","46.900","12.265","1","212.777","1","212.777","0.0","0.0","0.0","0","Varg stark elettrica"
"Barbaranelli Alessandro","38","9","78","Promo","0","","5.305","","52.205","28.804","1","218.082","1","218.082","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","39","10","91","Promo","0","","2.295","","54.500","31.099","1","220.377","1","220.377","0.0","0.0","0.0","0","Husqvarna"
"Dini Nicolo","40","11","70","Promo","0","","6.912","","1:01.412","38.011","1","227.289","1","227.289","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","0","","1.941","","1:03.353","39.952","1","229.23","1","229.23","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","0","","1.863","","1:05.216","30.581","1","231.093","1","231.093","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","43","6","95","Over 45 Promo","0","","0.816","","1:06.032","31.397","1","231.909","1","231.909","0.0","0.0","0.0","0","Honda"
"Bugiotti Gianfranco","44","7","93","Over 45 Promo","0","","14.727","","1:20.759","46.124","1","246.636","1","246.636","0.0","0.0","0.0","0","Beta"
"Rotondo Beatrice","45","2","103","Minienduro 65","0","","1:23.464","","2:44.223","2:02.199","1","330.1","1","330.1","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","46","13","71","Promo","0","","1 Giro","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta"
