"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871244","Classifica 9 Giro","Race","2024-02-18 12:50:30 UTC","2024-02-18 12:50:30 UTC","FINAL","9","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Tomassini Federico","1","1","53","ELITE","1","1","","","","0","9","1483.546","1","169.269","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","2","2","55","ELITE","2","2","","","","18.21","9","1501.756","1","168.292","0.0","0.0","0.0","0","Husqvarna"
"Gigli Nico","3","3","57","ELITE","3","3","","","","20.662","9","1504.208","1","175.364","0.0","0.0","0.0","0","Ktm"
"Girolami Simone","4","4","54","ELITE","4","4","","","","23.66","9","1507.206","1","171.75","0.0","0.0","0.0","0","Varg Stark eletric"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","","","","1:34.28","9","1577.826","1","181.701","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","6","1","","","","0","9","1590.195","1","183.52","0.0","0.0","0.0","0","Ktm"
"China Simone","7","1","62","Super","7","1","","","","0","9","1632.093","1","186.627","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","8","2","67","Super","8","2","","","","2.438","9","1634.531","1","190.598","0.0","0.0","0.0","0","TM"
"Bonanni Michele","9","6","60","ELITE","9","6","","","","2:32.835","9","1636.381","1","190.81","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","10","3","64","Super","10","3","","","","10.386","9","1642.479","1","203.872","0.0","0.0","0.0","0","Husqvarna"
"Perelli Yuri","11","7","58","ELITE","11","7","","","","2:54.649","9","1658.195","1","200.24","0.0","0.0","0.0","0","Ktm"
"Vita Cristiano","12","1","75","Over 45 Super","12","1","","","","0","9","1660.145","1","189.005","0.0","0.0","0.0","0","Fantic"
"Bonanni Cristian","13","8","59","ELITE","13","8","","","","3:29.847","9","1693.393","1","196.642","0.0","0.0","0.0","0","Ktm"
"De Silvestri Gabriele","14","1","89","Promo","14","1","","","","0","9","1696.931","1","196.544","0.0","0.0","0.0","0","125"
"Panichi Lorenzo","15","2","63","Promo","15","2","","","","4.426","9","1701.357","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"Bussoletti Riccardo","16","4","65","Super","16","4","","","","1:11.429","9","1703.522","1","196.904","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","17","5","61","Super","17","5","","","","1:16.416","9","1708.509","1","198.351","0.0","0.0","0.0","0"
"Iakabos Michele","18","6","66","Super","18","6","","","","1:41.979","9","1734.072","1","192.057","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","19","7","81","Super","19","7","","","","1:42.695","9","1734.788","1","199.95","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","20","8","80","Super","20","8","","","","1:42.9","9","1734.993","1","205.889","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","21","9","84","Super","21","9","","","","1:50.003","9","1742.096","1","202.1","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","22","10","97","Super","22","10","","","","1:53.279","9","1745.372","1","206.154","0.0","0.0","0.0","0","Fantic"
"Giubbini Matteo","23","3","74","Promo","23","3","","","","1:00.027","9","1756.958","1","213.172","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","24","4","69","Promo","24","4","","","","1:02.555","9","1759.486","1","205.117","0.0","0.0","0.0","0","Beta"
"Piccari Michael","25","5","92","Promo","25","5","","","","1:20.104","9","1777.035","1","208.916","0.0","0.0","0.0","0","Honda"
"Benedetti Daniele","26","2","68","Over 45 Super","26","2","","","","2:25.443","9","1805.588","1","209.193","0.0","0.0","0.0","0","Sherco"
"Martini Alessandro","27","11","83","Super","27","11","","","","2:58.604","9","1810.697","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Ranalli Gabriele","28","2","101","Minienduro 85","28","2","","","","3:41.994","9","1812.189","1","213.685","0.0","0.0","0.0","0","Ktm"
"Cascitti Emanuele","29","1","76","Over 45 Promo","29","1","","","","0","9","1829.703","1","217.537","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","30","2","96","Over 45 Promo","30","2","","","","18.299","9","1848.002","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Perla Roberto","31","3","87","Over 45 Promo","31","3","","","","26.672","9","1856.375","1","221.245","0.0","0.0","0.0","0","Sherco"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","32","4","","","","36.639","9","1866.342","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","33","6","73","Promo","33","6","","","","3:05.49","9","1882.421","1","211.905","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","34","7","90","Promo","34","7","","","","3:08.716","9","1885.647","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","35","1","104","Minienduro 65","35","1","","","","0","9","1890.614","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","36","12","82","Super","36","12","","","","4:34.577","9","1906.67","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","37","8","77","Promo","37","8","","","","3:46.323","9","1923.254","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","38","9","91","Promo","38","9","","","","4:31.324","9","1968.255","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","39","10","78","Promo","39","10","","","","4:34.554","9","1971.485","1","234.064","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","40","11","70","Promo","40","11","","","","5:51.72","9","2048.651","1","246.382","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","6:12.518","9","2069.449","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","42","5","","","","5:39.512","9","2169.215","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","43","6","95","Over 45 Promo","43","6","","","","6:51.778","9","2241.481","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","44","2","103","Minienduro 65","44","2","","","","13:45.904","9","2716.518","1","334.011","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","45","13","71","Promo","45","13","","","","0 Laps","9","1650.231","1","221.861","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","46","7","","","","1:17.9","9","1907.603","1","246.752","0.0","0.0","0.0","0","Beta"
