"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","1073743612","CT3","Race","2024-02-18 09:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Girolami Simone","1","1","54","ELITE","1","1","","","","0","1","163.492","1","163.492","0.0","0.0","0.0","0","Varg Stark eletric"
"Tomassini Federico","2","2","53","ELITE","2","2","1.511","","1.511","1.511","1","165.003","1","165.003","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Samuele","3","3","55","ELITE","3","3","0.909","","2.420","2.42","1","165.912","1","165.912","0.0","0.0","0.0","0","Husqvarna"
"Gigli Nico","4","4","57","ELITE","4","4","1.101","","3.521","3.521","1","167.013","1","167.013","0.0","0.0","0.0","0","Ktm"
"Di Carlo Patrizio","5","5","56","ELITE","5","5","5.329","","8.850","8.85","1","172.342","1","172.342","0.0","0.0","0.0","0","Fantic"
"Mangiapelo Alessio","6","1","100","Minienduro 85","0","","3.208","","12.058","0","1","175.55","1","175.55","0.0","0.0","0.0","0","Ktm"
"Bongarzone Riccardo","7","1","64","Super","0","","1.782","","13.840","0","1","177.332","1","177.332","0.0","0.0","0.0","0","Husqvarna"
"Bonanni Michele","8","6","60","ELITE","6","6","2.476","","16.316","16.316","1","179.808","1","179.808","0.0","0.0","0.0","0","Ktm"
"China Simone","9","2","62","Super","0","","1.602","","17.918","4.078","1","181.41","1","181.41","0.0","0.0","0.0","0","Husqvarna"
"Meloni Daniele","10","3","67","Super","0","","0.176","","18.094","4.254","1","181.586","1","181.586","0.0","0.0","0.0","0","TM"
"Vita Cristiano","11","1","75","Over 45 Super","0","","1.392","","19.486","0","1","182.978","1","182.978","0.0","0.0","0.0","0","Fantic"
"De Silvestri Gabriele","12","1","89","Promo","0","","1.972","","21.458","0","1","184.95","1","184.95","0.0","0.0","0.0","0","125"
"Iakabos Michele","13","4","66","Super","0","","1.191","","22.649","8.809","1","186.141","1","186.141","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","14","2","69","Promo","0","","0.033","","22.682","1.224","1","186.174","1","186.174","0.0","0.0","0.0","0","Beta"
"Bonanni Cristian","15","7","59","ELITE","0","","2.965","","25.647","25.647","1","189.139","1","189.139","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","16","5","80","Super","0","","0.468","","26.115","12.275","1","189.607","1","189.607","0.0","0.0","0.0","0","Ktm"
"Perelli Yuri","17","8","58","ELITE","7","7","0.452","","26.567","26.567","1","190.059","1","190.059","0.0","0.0","0.0","0","Ktm"
"Papi Gabriele","18","6","61","Super","0","","0.429","","26.996","13.156","1","190.488","1","190.488","0.0","0.0","0.0","0"
"Panichi Lorenzo","19","3","63","Promo","0","","0.198","","27.194","5.736","1","190.686","1","190.686","0.0","0.0","0.0","0","Gas Gas"
"Melaragni Alessio","20","7","84","Super","0","","1.332","","28.526","14.686","1","192.018","1","192.018","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","21","8","97","Super","0","","1.698","","30.224","16.384","1","193.716","1","193.716","0.0","0.0","0.0","0","Fantic"
"Bussoletti Riccardo","22","9","65","Super","0","","0.187","","30.411","16.571","1","193.903","1","193.903","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","23","4","74","Promo","0","","0.179","","30.590","9.132","1","194.082","1","194.082","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","24","10","81","Super","0","","3.949","","34.539","20.699","1","198.031","1","198.031","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","25","11","83","Super","0","","0.006","","34.545","20.705","1","198.037","1","198.037","0.0","0.0","0.0","0","Gas Gas"
"Rotondo Emanuele","26","1","96","Over 45 Promo","0","","1.338","","35.883","0","1","199.375","1","199.375","0.0","0.0","0.0","0","Varg stark elettrica"
"Cascitti Emanuele","27","2","76","Over 45 Promo","0","","2.321","","38.204","2.321","1","201.696","1","201.696","0.0","0.0","0.0","0","Ktm"
"Benedetti Daniele","28","2","68","Over 45 Super","0","","1.071","","39.275","19.789","1","202.767","1","202.767","0.0","0.0","0.0","0","Sherco"
"Delle Monache Massimiliano","29","3","86","Over 45 Promo","0","","1.173","","40.448","4.565","1","203.94","1","203.94","0.0","0.0","0.0","0","Husqvarna"
"Capati Lorenzo","30","5","71","Promo","0","","0.438","","40.886","19.428","1","204.378","1","204.378","0.0","0.0","0.0","0","Beta"
"Perla Roberto","31","4","87","Over 45 Promo","0","","0.566","","41.452","5.569","1","204.944","1","204.944","0.0","0.0","0.0","0","Sherco"
"De Silvestri Stefano","32","6","90","Promo","0","","2.797","","44.249","22.791","1","207.741","1","207.741","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","33","1","104","65 CADETTI","0","","0.645","","44.894","0","1","208.386","1","208.386","0.0","0.0","0.0","0"
"Ranalli Gabriele","34","2","101","Minienduro 85","0","","6.120","","51.014","38.956","1","214.506","1","214.506","0.0","0.0","0.0","0","Ktm"
"Barbaranelli Alessandro","35","7","78","Promo","0","","0.600","","51.614","30.156","1","215.106","1","215.106","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","36","8","92","Promo","0","","0.147","","51.761","30.303","1","215.253","1","215.253","0.0","0.0","0.0","0","Honda"
"Castiglione Giorgio","37","9","73","Promo","0","","0.345","","52.106","30.648","1","215.598","1","215.598","0.0","0.0","0.0","0","Ktm"
"Valiserra Vincenzo","38","10","77","Promo","0","","0.045","","52.151","30.693","1","215.643","1","215.643","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","39","11","91","Promo","0","","0.196","","52.347","30.889","1","215.839","1","215.839","0.0","0.0","0.0","0","Husqvarna"
"La Rocca Marco","40","12","82","Super","0","","0.768","","53.115","39.275","1","216.607","1","216.607","0.0","0.0","0.0","0","Gas Gas"
"Dini Nicolo","41","12","70","Promo","0","","7.362","","1:00.477","39.019","1","223.969","1","223.969","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","42","5","93","Over 45 Promo","0","","9.259","","1:09.736","33.853","1","233.228","1","233.228","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","43","13","72","Promo","0","","6.426","","1:16.162","54.704","1","239.654","1","239.654","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","44","6","85","Over 45 Promo","0","","10.306","","1:26.468","50.585","1","249.96","1","249.96","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","45","7","95","Over 45 Promo","0","","19.761","","1:46.229","1:10.346","1","269.721","1","269.721","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","46","1","103","Minienduro 65","0","","11.258","","1:57.487","0","1","280.979","1","280.979","0.0","0.0","0.0","0","Ktm"
