"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170611","SV ACS 11-Jun-2017","2017-06-11 14:57:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","11-Jun-2017","1073749129","Green4","Practice","2017-06-11 20:53:00 UTC","2017-06-11 21:14:52 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-11-jun-2017/results/1073749129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tyler Bruce","1","1","1","","1","1","","","","0","8","1046.513","6","109.973","91.659","77.056","22.4","0","P","12 Skyline GT-R R35 White"
"Doug Naylor","2","2","726","","2","2","","","3.910","1 Lap","7","987.984","2","113.883","88.512","71.418","19.599999999999998","0","G","11 Corvette Z06 Black"
"Tony Franco","3","3","60","","3","3","","","5.129","5 Laps","3","530.604","1","115.102","87.574","56.992","8.399999999999999","0","G","05 GTO Black"
"Gary Drew","4","4","12","","4","4","","","6.255","1 Lap","7","1033.77","5","116.228","86.726","68.255","19.599999999999998","0","G","14 CTS-V Black"
"Mike Murphy","5","5","11","","5","5","","","6.534","1 Lap","7","1006.812","6","116.507","86.518","70.083","19.599999999999998","0","K","13 GT40 Blue"
"HARVEY MUSHMAN","6","6","18","","10","10","","","9.890","34.166","7","1080.679","5","119.863","84.096","65.292","19.599999999999998","0","R","11 Camaro SS Silver"
"Bob Hayes","7","7","19","","6","6","","","10.437","2 Laps","6","929.33","1","120.41","83.714","65.079","16.799999999999997","0","K","15 Corvette C7 Z06 White"
"Ryan Helmuth","8","8","71","","7","7","","","14.377","30.269","7","1076.782","6","124.35","81.062","65.529","19.599999999999998","0","K","94 Miata Black"
"Tim Bissell","9","9","2014","","9","9","","","18.545","2 Laps","6","1007.713","6","128.518","78.433","60.017","16.799999999999997","0"
"Jason Nathan","10","10","7","","8","8","","","20.155","3 Laps","5","871.72","4","130.128","77.462","57.817","14.0","0","G","15 Fiesta ST"
