"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","7. 100cc TaG Junior","1073745869","Heat 1","Race","2023-12-09 19:39:00 UTC","2023-12-09 19:47:21 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","818","100cc TaG Jr","2","2","","","","0","10","454.702","4","45.311","63.561","63.338","8.0","0"
"Matthew Cagle","2","2","848","100cc TaG Jr","3","3","0.842","","0.842","0.842","10","455.544","7","45.281","63.603","63.221","8.0","0"
"Jayden Johnson","3","3","816","100cc TaG Jr","6","6","0.393","","1.235","1.235","10","455.937","7","45.285","63.597","63.167","8.0","0"
"Keegan Ellsworth","4","4","884","100cc TaG Jr","4","4","0.077","","1.312","1.312","10","456.014","5","45.437","63.384","63.156","8.0","0"
"Tyren Scott","5","5","863","100cc TaG Jr","5","5","1.541","","2.853","2.853","10","457.555","9","45.644","63.097","62.943","8.0","0"
"Dean Pedersen","6","6","21","100cc TaG Jr","7","7","0.937","","3.790","3.79","10","458.492","4","45.646","63.094","62.815","8.0","0"
"Matthias Sattler","7","7","893","100cc TaG Jr","9","9","0.044","","3.834","3.834","10","458.536","6","45.503","63.293","62.809","8.0","0"
"Bristol Borneman","8","8","865","100cc TaG Jr","8","8","0.089","","3.923","3.923","10","458.625","6","45.594","63.166","62.796","8.0","0"
"Gunnar Jenkins","9","9","11","100cc TaG Jr","13","13","11.282","","15.205","15.205","10","469.907","6","46.732","61.628","61.289","8.0","0"
"Vlad Prikhodko","10","10","846","100cc TaG Jr","16","16","7.419","","22.624","22.624","10","477.326","7","47.09","61.159","60.336","8.0","0"
"Ayden Del Rio","11","11","3","100cc TaG Jr","14","14","2.250","","24.874","24.874","10","479.576","3","47.39","60.772","60.053","8.0","0"
"Jenson Lucas","12","12","991","100cc TaG Jr","12","12","0.492","","25.366","25.366","10","480.068","4","46.934","61.363","59.992","8.0","0"
"Jeffrey Gallardo","13","13","810","100cc TaG Jr","18","18","1.493","","26.859","26.859","10","481.561","6","47.679","60.404","59.806","8.0","0"
"Tyler Shane","14","14","821","100cc TaG Jr","17","17","0.052","","26.911","26.911","10","481.613","5","47.71","60.365","59.799","8.0","0"
"Sebastian Zuniga","15","15","866","100cc TaG Jr","15","15","13.945","","40.856","40.856","10","495.558","6","47.002","61.274","58.116","8.0","0"
"Jack Babiec","16","16","880","100cc TaG Jr","1","1","3 Laps","","DNF","3 Laps","7","326.739","4","45.629","63.118","61.701","5.6000000000000005","0"
"Nixon Ellsworth","17","17","897","100cc TaG Jr","10","10","4 Laps","","DNF","7 Laps","3","164.47","3","46.667","61.714","52.532","2.4000000000000004","0"
"Brandon Chhu","18","18","872","100cc TaG Jr","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
