"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","7. 100cc TaG Junior","1073745870","Main","Race","2023-12-09 22:57:00 UTC","2023-12-09 23:11:27 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","816","100cc TaG Jr","3","3","","","","0","18","822.45","8","45.296","63.582","63.031","14.4","0"
"Matthew Cagle","2","2","848","100cc TaG Jr","2","2","0.152","","0.152","0.152","18","822.602","6","45.356","63.498","63.02","14.4","0"
"Johnie Stamps","3","3","818","100cc TaG Jr","1","1","0.265","","0.417","0.417","18","822.867","8","45.294","63.585","62.999","14.4","0"
"Tyren Scott","4","4","863","100cc TaG Jr","5","5","1.694","","2.111","2.111","18","824.561","6","45.405","63.429","62.87","14.4","0"
"Bristol Borneman","5","5","865","100cc TaG Jr","8","8","5.804","","7.915","7.915","18","830.365","7","45.67","63.061","62.43","14.4","0"
"Matthias Sattler","6","6","893","100cc TaG Jr","7","7","2.512","","10.427","10.427","18","832.877","8","45.699","63.021","62.242","14.4","0"
"Jack Babiec","7","7","880","100cc TaG Jr","16","16","0.475","","10.902","10.902","18","833.352","7","45.597","63.162","62.207","14.4","0"
"Keegan Ellsworth","8","8","884","100cc TaG Jr","4","4","3.722","","14.624","14.624","18","837.074","7","45.749","62.952","61.93","14.4","0"
"Dean Pedersen","9","9","21","100cc TaG Jr","6","6","23.738","","38.362","38.362","18","860.812","7","45.784","62.904","60.222","14.4","0"
"Nixon Ellsworth","10","10","897","100cc TaG Jr","17","17","0.666","","39.028","39.028","18","861.478","14","45.513","63.279","60.176","14.4","0"
"Brandon Chhu","11","11","872","100cc TaG Jr","18","18","3.699","","42.727","42.727","18","865.177","6","45.841","62.826","59.918","14.4","0"
"Tyler Shane","12","12","821","100cc TaG Jr","14","14","1 Lap","","1 Lap","9.126","17","831.576","12","47.738","60.329","58.876","13.600000000000001","0"
"Jenson Lucas","13","13","991","100cc TaG Jr","12","12","8.032","","1 Lap","17.158","17","839.608","13","46.664","61.718","58.313","13.600000000000001","0"
"Ayden Del Rio","14","14","3","100cc TaG Jr","11","11","10.851","","1 Lap","28.009","17","850.459","7","46.519","61.91","57.569","13.600000000000001","0"
"Sebastian Zuniga","15","15","866","100cc TaG Jr","15","15","6 Laps","","DNF","7 Laps","11","542.1","7","46.369","62.11","58.439","8.8","0"
"Vlad Prikhodko","16","16","846","100cc TaG Jr","10","10","1 Lap","","DNF","8 Laps","10","498.042","9","47.612","60.489","57.826","8.0","0"
"Gunnar Jenkins","17","17","11","100cc TaG Jr","9","9","7 Laps","","DNF","15 Laps","3","192.463","3","63.654","45.245","44.892","2.4000000000000004","0"
"Jeffrey Gallardo","18","18","810","100cc TaG Jr","13","13","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
