"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","5. 100cc TaG Senior","1073745860","Qualifying","Qualifying","2023-12-09 17:38:00 UTC","2023-12-09 18:05:56 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","100cc TaG Sr","23","20","","","","0","6","773.855","5","44.112","65.288","22.33","4.800000000000001","0"
"Blake Nash","2","2","1","100cc TaG Sr","26","23","0.009","","0.009","0 Laps","6","773.483","5","44.121","65.275","22.341","4.800000000000001","0"
"Ethan Lampe","3","3","995","100cc TaG Sr","24","21","0.141","","0.150","43.234","7","817.089","7","44.262","65.067","24.673","5.6000000000000005","0"
"Benjamin Chow","4","4","830","100cc TaG Sr","33","30","0.125","","0.275","56.332","7","830.187","4","44.387","64.884","24.284","5.6000000000000005","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr","32","29","0.017","","0.292","5.946","6","779.801","5","44.404","64.859","22.159","4.800000000000001","0"
"Alex Siragusa","6","6","30","100cc TaG Sr","25","22","0.012","","0.304","49.263","7","823.118","5","44.416","64.841","24.492","5.6000000000000005","0"
"Keagan Kaminski","7","7","34","100cc TaG Sr","27","24","0.045","","0.349","48.343","7","822.198","5","44.461","64.776","24.52","5.6000000000000005","0"
"Luis Perez","8","8","909","100cc TaG Sr","28","25","0.101","","0.450","48.915","7","822.77","6","44.562","64.629","24.503","5.6000000000000005","0"
"Cody Diggs","9","9","56","100cc TaG Sr","37","34","0.240","","0.690","1:03.738","7","837.593","4","44.802","64.283","24.069","5.6000000000000005","0"
"Aidan Quinn","10","10","824","100cc TaG Sr","30","27","0.014","","0.704","50.961","7","824.816","5","44.816","64.263","24.442","5.6000000000000005","0"
"Ian Brady","11","11","924","100cc TaG Sr","39","36","0.065","","0.769","1:02.799","7","836.654","4","44.881","64.17","24.096","5.6000000000000005","0"
"Evren Toprak","12","12","964","100cc TaG Sr","36","33","0.114","","0.883","1:09.175","7","843.03","6","44.995","64.007","23.914","5.6000000000000005","0"
"Max Saga","13","13","16","100cc TaG Sr","40","37","0.059","","0.942","27.837","6","801.692","6","45.054","63.923","21.554","4.800000000000001","0"
"Ethan Williams","14","14","990","100cc TaG Sr","35","32","0.019","","0.961","1:02.04","7","835.895","3","45.073","63.896","24.118","5.6000000000000005","0"
"Jackson Maurer","15","15","937","100cc TaG Sr","38","35","0.002","","0.963","57.457","7","831.312","5","45.075","63.894","24.251","5.6000000000000005","0"
"Gavin Wardle","16","16","969","100cc TaG Sr","34","31","0.015","","0.978","56.145","7","830.0","3","45.09","63.872","24.289","5.6000000000000005","0"
"Josef Nalezny","17","17","991","100cc TaG Sr","3","3","0.033","","1.011","-1 Laps","7","324.356","4","45.123","63.826","62.154","5.6000000000000005","0"
"Ethan Myrow","18","18","921","100cc TaG Sr","10","10","0.012","","1.023","0 Laps","6","291.723","5","45.135","63.809","59.234","4.800000000000001","0"
"Lanie Benjamin","19","19","977","100cc TaG Sr","2","2","0.212","","1.235","1 Lap","5","320.727","5","45.347","63.51","44.898","4.0","0"
"Bryce Stevens","20","20","925","100cc TaG Sr","31","28","0.022","","1.257","1:03.438","7","837.293","4","45.369","63.479","24.078","5.6000000000000005","0"
"Talan Brown","21","21","945","100cc TaG Sr","41","38","0.037","","1.294","22.221","6","796.076","4","45.406","63.428","21.706","4.800000000000001","0"
"Steven Tsirtsis","22","22","77","100cc TaG Sr","4","4","0.189","","1.483","-1 Laps","7","332.757","7","45.595","63.165","60.585","5.6000000000000005","0"
"Santiago Hermida","23","23","71","100cc TaG Sr","13","13","0.022","","1.505","0 Laps","6","303.924","4","45.617","63.134","56.856","4.800000000000001","0"
"Christian Tokunaga","24","24","947","100cc TaG Sr","11","11","0.065","","1.570","0 Laps","6","299.094","5","45.682","63.045","57.774","4.800000000000001","0"
"Mikah Luckow","25","25","199","100cc TaG Sr","1","1","0.043","","1.613","-1 Laps","7","334.778","3","45.725","62.985","60.219","5.6000000000000005","0"
"Christian Miliozzi","26","26","907","100cc TaG Sr","29","26","0.004","","1.617","37.287","4","811.142","4","45.729","62.98","14.202","3.2","0"
"Fox Thompson","27","27","929","100cc TaG Sr","7","7","0.075","","1.692","-1 Laps","7","330.942","4","45.804","62.877","60.917","5.6000000000000005","0"
"Kaiden Dow","28","28","115","100cc TaG Sr","5","5","0.015","","1.707","0 Laps","6","316.296","5","45.819","62.856","54.632","4.800000000000001","0"
"Grace Perez","29","29","116","100cc TaG Sr","17","16","0.075","","1.782","-1 Laps","7","332.017","4","45.894","62.753","60.72","5.6000000000000005","0"
"Tyler Speidel","30","30","506","100cc TaG Sr","6","6","0.185","","1.967","0 Laps","6","293.706","5","46.079","62.501","58.834","4.800000000000001","0"
"Dominick Adams","31","31","909","100cc TaG Sr","19","18","0.116","","2.083","0 Laps","6","313.754","4","46.195","62.344","55.075","4.800000000000001","0"
"Kurt Harnasch","32","32","952","100cc TaG Sr","9","9","0.004","","2.087","0 Laps","6","314.935","6","46.199","62.339","54.868","4.800000000000001","0"
"Sebastian Kozlov","33","33","918","100cc TaG Sr","12","12","0.091","","2.178","0 Laps","6","300.3","6","46.29","62.216","57.542","4.800000000000001","0"
"Spencer Lee","34","34","938","100cc TaG Sr","8","8","0.002","","2.180","0 Laps","6","298.994","5","46.292","62.214","57.794","4.800000000000001","0"
"Alex Arbuckle","35","35","23","100cc TaG Sr","15","14","0.381","","2.561","0 Laps","6","313.245","4","46.673","61.706","55.164","4.800000000000001","0"
"Cooper North","36","36","7","100cc TaG Sr","18","17","0.266","","2.827","0 Laps","6","334.801","5","46.939","61.356","51.613","4.800000000000001","0"
"Alexander Benyamin","37","37","91","100cc TaG Sr","16","15","0.770","","3.597","0 Laps","6","317.92","6","47.709","60.366","54.353","4.800000000000001","0"
"Brett Revetta","38","38","389","100cc TaG Sr","20","19","","","","6 Laps","0","37.294","0","0.0","0.0","0.0","0.0","0"
