"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","3. TaG Micro","1073745854","Main","Race","2023-12-09 21:29:00 UTC","2023-12-09 21:44:50 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Hidalgo","1","1","31","TaG Micro","3","3","","","","0","18","895.099","7","49.247","58.481","57.915","14.4","0"
"Matthew Paciulli","2","2","90","TaG Micro","2","2","2.466","","4.477","4.477","18","899.576","4","49.485","58.199","57.627","14.4","0"
"Jett Destito","3","3","60","TaG Micro","4","4","0.104","","4.581","4.581","18","899.68","18","49.171","58.571","57.62","14.4","0"
"Josiah Cook","4","4","14","TaG Micro","1","1","2.011","","2.011","2.011","18","897.11","7","49.444","58.248","57.786","14.4","0"
"Dante Rodrigues","5","5","299","TaG Micro","5","5","1.304","","5.885","5.885","18","900.984","7","49.379","58.324","57.537","14.4","0"
"Dylan Von Lossberg","6","6","75","TaG Micro","8","8","2.756","","8.641","8.641","18","903.74","5","49.409","58.289","57.362","14.4","0"
"Adam Bodnar","7","7","94","TaG Micro","7","7","1.039","","9.680","9.68","18","904.779","7","49.423","58.272","57.296","14.4","0"
"Kendall West","8","8","8","TaG Micro","6","6","0.689","","10.369","10.369","18","905.468","7","49.561","58.11","57.252","14.4","0"
"Dane Jensen","9","9","70","TaG Micro","9","9","26.362","","36.731","36.731","18","931.83","4","51.484","55.94","55.632","14.4","0"
"Sebastian Lechner","10","10","88","TaG Micro","12","12","0.305","","37.036","37.036","18","932.135","11","51.162","56.292","55.614","14.4","0"
"Kasen Sanders","11","11","295","TaG Micro","11","11","12.627","","49.663","49.663","18","944.762","9","51.518","55.903","54.871","14.4","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","10","10","1.475","","51.138","51.138","18","946.237","6","51.605","55.809","54.785","14.4","0"
"Mateo Corral","13","13","11","TaG Micro","13","13","1 Lap","","1 Lap","50.609","17","945.708","12","54.65","52.699","51.771","13.600000000000001","0"
