"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","7. 100cc TaG Junior","1073745868","Qualifying","Qualifying","2023-12-09 17:52:00 UTC","2023-12-09 18:29:18 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Babiec","1","1","880","100cc TaG Jr","7","7","","","","0","7","328.76","5","45.419","63.41","61.321","5.6000000000000005","0"
"Johnie Stamps","2","2","818","100cc TaG Jr","1","1","0.101","","0.101","0 Laps","7","325.268","6","45.52","63.269","61.98","5.6000000000000005","0"
"Matthew Cagle","3","3","848","100cc TaG Jr","2","2","0.014","","0.115","0 Laps","7","325.046","6","45.534","63.249","62.022","5.6000000000000005","0"
"Keegan Ellsworth","4","4","884","100cc TaG Jr","4","4","0.100","","0.215","0 Laps","7","328.015","5","45.634","63.111","61.461","5.6000000000000005","0"
"Tyren Scott","5","5","863","100cc TaG Jr","5","5","0.021","","0.236","0 Laps","7","328.347","5","45.655","63.082","61.398","5.6000000000000005","0"
"Dean Pedersen","6","6","21","100cc TaG Jr","6","6","0.285","","0.521","1 Lap","6","298.228","5","45.94","62.69","57.942","4.800000000000001","0"
"Bristol Borneman","7","7","865","100cc TaG Jr","8","8","0.003","","0.524","16.778","7","345.538","5","45.943","62.686","58.344","5.6000000000000005","0"
"Matthias Sattler","8","8","893","100cc TaG Jr","11","11","0.158","","0.682","1 Lap","6","316.797","4","46.101","62.472","54.546","4.800000000000001","0"
"Nixon Ellsworth","9","9","897","100cc TaG Jr","13","13","0.338","","1.020","3 Laps","4","234.571","3","46.439","62.017","49.111","3.2","0"
"Brandon Chhu","10","10","872","100cc TaG Jr","9","9","0.088","","1.108","1.833","5","330.593","5","46.527","61.9","43.558","4.0","0"
"Jenson Lucas","11","11","991","100cc TaG Jr","12","12","0.125","","1.233","1 Lap","6","320.355","4","46.652","61.734","53.94","4.800000000000001","0"
"Gunnar Jenkins","12","12","11","100cc TaG Jr","10","10","0.123","","1.356","1 Lap","6","300.12","6","46.775","61.571","57.577","4.800000000000001","0"
"Ayden Del Rio","13","13","3","100cc TaG Jr","14","14","0.110","","1.466","1 Lap","6","311.321","5","46.885","61.427","55.505","4.800000000000001","0"
"Sebastian Zuniga","14","14","866","100cc TaG Jr","16","16","0.213","","1.679","1 Lap","6","307.607","5","47.098","61.149","56.176","4.800000000000001","0"
"Vlad Prikhodko","15","15","846","100cc TaG Jr","17","17","0.848","","2.527","1 Lap","6","315.285","4","47.946","60.068","54.808","4.800000000000001","0"
"Tyler Shane","16","16","821","100cc TaG Jr","15","15","0.440","","2.967","2 Laps","5","296.536","5","48.386","59.521","48.561","4.0","0"
"Jeffrey Gallardo","17","17","810","100cc TaG Jr","18","18","0.468","","3.435","18.956","6","347.716","3","48.854","58.951","49.696","4.800000000000001","0"
"Jayden Johnson","18","18","815","100cc TaG Jr","3","3","","","","0 Laps","7","327.605","7","45.781","62.908","61.538","5.6000000000000005","0"
