"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","6. LO206 Sr / Jr","1073745863","Practice","Practice","2023-12-09 16:35:00 UTC","2023-12-09 16:58:57 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","2","2","","","","0","5","303.891","4","52.119","55.258","47.385","4.0","0"
"Raphael Krausse","2","2","34","Briggs LO-206 Sr","8","8","0.042","","0.042","2.775","5","306.666","4","52.161","55.214","46.957","4.0","0"
"Matthew Ruth","3","3","39","Briggs LO-206 Sr","11","11","0.243","","0.285","10.124","5","314.015","5","52.404","54.958","45.858","4.0","0"
"Evan Donnell","4","4","565","Briggs LO-206 Sr","3","3","0.089","","0.374","0.047","5","303.938","4","52.493","54.864","47.378","4.0","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","4","4","0.055","","0.429","1.113","5","305.004","3","52.548","54.807","47.212","4.0","0"
"Simon Hansen","6","6","7","Briggs LO-206 Sr","10","10","0.052","","0.481","11.458","5","315.349","3","52.6","54.753","45.664","4.0","0"
"Hamza Rasidagic","7","7","72","Briggs LO-206 Sr","7","7","0.005","","0.486","4.822","5","308.713","4","52.605","54.748","46.645","4.0","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","6","6","0.166","","0.652","5.74","5","309.631","4","52.771","54.575","46.507","4.0","0"
"Joey Andrews","9","9","17","Briggs LO-206 Sr","1","1","0.001","","0.653","1.011","5","304.902","4","52.772","54.574","47.228","4.0","0"
"Kaytlyn Schwartz","10","10","811","Briggs LO-206 Sr","12","12","0.762","","1.415","13.047","5","316.938","5","53.534","53.798","45.435","4.0","0"
"John Boyd","11","11","87","Briggs LO-206 Sr","5","5","0.311","","1.726","8.706","5","312.597","4","53.845","53.487","46.066","4.0","0"
"John Sun","12","12","78","Briggs LO-206 Sr","13","13","0.084","","1.810","14.494","5","318.385","5","53.929","53.404","45.228","4.0","0"
"Luc Beddor","13","13","0","Briggs LO-206 Sr","9","9","0.290","","2.100","21.196","5","325.087","5","54.219","53.118","44.296","4.0","0"
"Lanie Benjamin","14","14","89","Briggs LO-206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
