"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","8. TaG Mini","1073745871","Practice","Practice","2023-12-09 16:49:00 UTC","2023-12-09 17:11:57 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","104","TaG Mini","9","9","","","","0","5","303.757","5","48.121","59.849","47.406","4.0","0"
"JohnJohn McLellan","2","2","128","TaG Mini","8","8","0.112","","0.112","39.345","6","343.102","4","48.233","59.71","50.364","4.800000000000001","0"
"Drew Jensen","3","3","156","TaG Mini","2","2","0.058","","0.170","30.488","6","334.245","5","48.291","59.638","51.699","4.800000000000001","0"
"Wes Witt","4","4","105","TaG Mini","10","10","0.126","","0.296","1.478","5","305.235","5","48.417","59.483","47.177","4.0","0"
"Daniel Ramirez","5","5","111","TaG Mini","1","1","0.085","","0.381","32.985","6","336.742","5","48.502","59.379","51.315","4.800000000000001","0"
"Andrew Janus","6","6","172","TaG Mini","3","3","0.066","","0.447","33.54","6","337.297","4","48.568","59.298","51.231","4.800000000000001","0"
"Jackson Sloan","7","7","13","TaG Mini","7","7","0.062","","0.509","38.31","6","342.067","6","48.63","59.223","50.516","4.800000000000001","0"
"Byron Borneman","8","8","98","TaG Mini","4","4","0.017","","0.526","34.136","6","337.893","5","48.647","59.202","51.14","4.800000000000001","0"
"Alexander Gonzalez","9","9","108","TaG Mini","6","6","0.593","","1.119","40.031","6","343.788","3","49.24","58.489","50.264","4.800000000000001","0"
"Nathan Ramirez","10","10","184","TaG Mini","5","5","0.125","","1.244","39.389","6","343.146","6","49.365","58.341","50.358","4.800000000000001","0"
