"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","8. TaG Mini","1073745872","Qualifying","Qualifying","2023-12-09 17:59:00 UTC","2023-12-09 18:39:16 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","104","TaG Mini","1","1","","","","0","6","320.75","6","47.676","60.408","53.874","4.800000000000001","0"
"Daniel Ramirez","2","2","111","TaG Mini","5","5","0.285","","0.285","0 Laps","6","312.979","6","47.961","60.049","55.211","4.800000000000001","0"
"Drew Jensen","3","3","156","TaG Mini","3","3","0.028","","0.313","0 Laps","6","310.596","6","47.989","60.014","55.635","4.800000000000001","0"
"Jackson Sloan","4","4","13","TaG Mini","8","8","0.049","","0.362","0 Laps","6","317.672","6","48.038","59.953","54.396","4.800000000000001","0"
"Wes Witt","5","5","105","TaG Mini","4","4","0.198","","0.560","0 Laps","6","293.779","5","48.236","59.706","58.82","4.800000000000001","0"
"JohnJohn McLellan","6","6","128","TaG Mini","2","2","0.125","","0.685","0 Laps","6","291.386","5","48.361","59.552","59.303","4.800000000000001","0"
"Andrew Janus","7","7","172","TaG Mini","6","6","0.747","","1.432","0 Laps","6","319.661","6","49.108","58.646","54.057","4.800000000000001","0"
"Alexander Gonzalez","8","8","108","TaG Mini","9","9","0.024","","1.456","0 Laps","6","318.752","6","49.132","58.618","54.211","4.800000000000001","0"
"Byron Borneman","9","9","98","TaG Mini","7","7","0.144","","1.600","0 Laps","6","314.751","3","49.276","58.446","54.901","4.800000000000001","0"
"Nathan Ramirez","10","10","184","TaG Mini","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
