"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","8. TaG Mini","1073745873","Heat 1","Race","2023-12-09 19:53:00 UTC","2023-12-09 20:01:38 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","104","TaG Mini","1","1","","","","0","10","480.346","10","47.933","60.084","59.957","8.0","0"
"Drew Jensen","2","2","156","TaG Mini","3","3","0.220","","0.220","0.22","10","480.566","9","47.751","60.313","59.929","8.0","0"
"JohnJohn McLellan","3","3","128","TaG Mini","6","6","1.509","","1.729","1.729","10","482.075","8","47.741","60.326","59.742","8.0","0"
"Daniel Ramirez","4","4","111","TaG Mini","2","2","0.735","","2.464","2.464","10","482.81","7","47.735","60.333","59.651","8.0","0"
"Jackson Sloan","5","5","13","TaG Mini","4","4","0.149","","2.613","2.613","10","482.959","4","48.048","59.94","59.632","8.0","0"
"Wes Witt","6","6","105","TaG Mini","5","5","0.174","","2.787","2.787","10","483.133","9","48.05","59.938","59.611","8.0","0"
"Andrew Janus","7","7","172","TaG Mini","7","7","3.981","","6.768","6.768","10","487.114","10","48.37","59.541","59.124","8.0","0"
"Nathan Ramirez","8","8","184","TaG Mini","11","10","6.371","","13.139","13.139","10","493.485","9","48.945","58.842","58.36","8.0","0"
"Byron Borneman","9","9","98","TaG Mini","9","9","0.109","","13.248","13.248","10","493.594","9","48.926","58.864","58.348","8.0","0"
"Alexander Gonzalez","10","10","108","TaG Mini","8","8","4.541","","17.789","17.789","10","498.135","2","49.517","58.162","57.816","8.0","0"
