"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","2. Open Shifter","1073745849","Heat 1","Race","2023-12-09 18:29:00 UTC","2023-12-09 18:36:46 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","242","Open Shifter Sr","1","1","","","","0","10","404.301","6","41.634","69.174","71.234","8.0","0"
"Torsten Olsen","2","2","70","Open Shifter Sr","3","3","6.859","","6.859","6.859","10","411.16","3","42.377","67.961","70.046","8.0","0"
"Colin McGrath","3","3","413","Open Shifter Sr","2","2","4.396","","11.255","11.255","10","415.556","6","42.476","67.803","69.305","8.0","0"
"Jeff Smith","4","4","114","Open Shifter Sr","6","6","1.045","","12.300","12.3","10","416.601","6","42.622","67.571","69.131","8.0","0"
"Dj Jenkins","5","5","17","Open Shifter Sr","7","7","0.053","","12.353","12.353","10","416.654","6","42.499","67.766","69.122","8.0","0"
"Charles Kaneb","6","6","95","Open Shifter Sr","5","5","1.272","","13.625","13.625","10","417.926","6","42.404","67.918","68.912","8.0","0"
"Maxwell Babiec","7","7","599","Open Shifter Sr","8","8","5.107","","18.732","18.732","10","423.033","4","42.862","67.192","68.08","8.0","0"
"Ruben Millan","8","8","803","Open Shifter Sr","11","11","3.846","","22.578","22.578","10","426.879","6","43.435","66.306","67.466","8.0","0"
"David Jimenez","9","9","29","Open Shifter Sr","9","9","0.899","","23.477","23.477","10","427.778","3","43.56","66.116","67.325","8.0","0"
"Brandon Boone","10","10","412","Open Shifter Sr","10","10","4.551","","28.028","28.028","10","432.329","7","43.439","66.3","66.616","8.0","0"
"Slava Prikhodko","11","11","46","Open Shifter Sr","4","4","8 Laps","","DNF","8 Laps","2","69.343","2","42.547","67.69","83.065","1.6","0"
