"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","6. LO206 Sr / Jr","1073745866","Main","Race","2023-12-09 22:35:00 UTC","2023-12-09 22:55:02 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","1","1","","","","0","18","934.36","7","51.366","56.068","55.482","14.4","0"
"Simon Hansen","2","2","7","Briggs LO-206 Sr","3","3","0.178","","0.178","0.178","18","934.538","9","51.415","56.015","55.471","14.4","0"
"Raphael Krausse","3","3","34","Briggs LO-206 Sr","4","4","0.082","","0.260","0.26","18","934.62","9","51.578","55.838","55.466","14.4","0"
"Evan Donnell","4","4","565","Briggs LO-206 Sr","5","5","0.193","","0.453","0.453","18","934.813","11","51.556","55.862","55.455","14.4","0"
"Joey Andrews","5","5","17","Briggs LO-206 Sr","7","7","4.487","","4.940","4.94","18","939.3","10","51.572","55.844","55.19","14.4","0"
"Matthew Ruth","6","6","39","Briggs LO-206 Sr","2","2","0.069","","5.009","5.009","18","939.369","11","51.315","56.124","55.186","14.4","0"
"Jake Boyd","7","7","187","Briggs LO-206 Sr","8","8","0.146","","5.155","5.155","18","939.515","8","51.682","55.725","55.177","14.4","0"
"Lanie Benjamin","8","8","89","Briggs LO-206 Sr","6","6","0.200","","5.355","5.355","18","939.715","8","51.909","55.482","55.166","14.4","0"
"Hamza Rasidagic","9","9","72","Briggs LO-206 Sr","10","10","18.654","","24.009","24.009","18","958.369","5","52.635","54.716","54.092","14.4","0"
"John Boyd","10","10","87","Briggs LO-206 Sr","11","11","0.396","","24.405","24.405","18","958.765","6","52.707","54.642","54.07","14.4","0"
"Kaytlyn Schwartz","11","11","811","Briggs LO-206 Sr","12","12","6.200","","30.605","30.605","18","964.965","3","52.513","54.844","53.722","14.4","0"
"Luc Beddor","12","12","0","Briggs LO-206 Sr","15","15","1 Lap","","1 Lap","1 Lap","17","934.244","10","54.473","52.87","52.406","13.600000000000001","0"
"Arie Zimmermann","13","13","21","Briggs LO-206 Sr","13","13","7 Laps","","8 Laps","8 Laps","10","533.036","6","52.682","54.668","54.03","8.0","0"
"John Sun","14","14","78","Briggs LO-206 Sr","14","14","9 Laps","","DNF","17 Laps","1","63.453","0","0.0","0.0","45.388","0.8","0"
"Michael Monaghan","15","15","32","Briggs LO-206 Sr","9","9","0.924","","DNF","17 Laps","1","64.377","0","0.0","0.0","44.736","0.8","0"
