"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","6. LO206 Sr / Jr","1073745864","Qualifying","Qualifying","2023-12-09 17:45:00 UTC","2023-12-09 18:21:57 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","7","Briggs LO-206 Sr","6","6","","","","0","6","315.4","6","51.524","55.896","54.788","4.800000000000001","0"
"Evan Donnell","2","2","565","Briggs LO-206 Sr","4","4","0.260","","0.260","1 Lap","5","271.166","3","51.784","55.616","53.104","4.0","0"
"Justin Blumenfeld","3","3","18","Briggs LO-206 Sr","1","1","0.007","","0.267","0 Laps","6","315.162","6","51.791","55.608","54.829","4.800000000000001","0"
"Raphael Krausse","4","4","34","Briggs LO-206 Sr","2","2","0.121","","0.388","0 Laps","6","312.975","5","51.912","55.479","55.212","4.800000000000001","0"
"Matthew Ruth","5","5","39","Briggs LO-206 Sr","3","3","0.065","","0.453","14.398","6","329.798","2","51.977","55.409","52.396","4.800000000000001","0"
"Joey Andrews","6","6","17","Briggs LO-206 Sr","9","9","0.025","","0.478","4.571","6","319.971","6","52.002","55.382","54.005","4.800000000000001","0"
"Jake Boyd","7","7","187","Briggs LO-206 Sr","5","5","0.211","","0.689","1.935","6","317.335","6","52.213","55.159","54.453","4.800000000000001","0"
"Lanie Benjamin","8","8","89","Briggs LO-206 Sr","14","14","0.276","","0.965","18.852","6","334.252","4","52.489","54.869","51.698","4.800000000000001","0"
"Michael Monaghan","9","9","32","Briggs LO-206 Sr","8","8","0.006","","0.971","7.654","6","323.054","3","52.495","54.862","53.49","4.800000000000001","0"
"Hamza Rasidagic","10","10","72","Briggs LO-206 Sr","7","7","0.125","","1.096","8.123","6","323.523","6","52.62","54.732","53.412","4.800000000000001","0"
"Kaytlyn Schwartz","11","11","811","Briggs LO-206 Sr","10","10","0.394","","1.490","19.802","6","335.202","5","53.014","54.325","51.551","4.800000000000001","0"
"John Sun","12","12","78","Briggs LO-206 Sr","12","12","0.475","","1.965","19.754","6","335.154","6","53.489","53.843","51.558","4.800000000000001","0"
"John Boyd","13","13","87","Briggs LO-206 Sr","11","11","0.025","","1.990","14.117","6","329.517","5","53.514","53.818","52.44","4.800000000000001","0"
"Luc Beddor","14","14","0","Briggs LO-206 Sr","13","13","0.704","","2.694","18.903","6","334.303","5","54.218","53.119","51.69","4.800000000000001","0"
