"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","2. Open Shifter","1073745847","Practice","Practice","2023-12-09 16:07:00 UTC","2023-12-09 16:24:59 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dj Jenkins","1","1","17","Open Shifter Sr","3","3","","","","0","6","318.102","6","42.744","67.378","54.322","4.800000000000001","0"
"Slava Prikhodko","2","2","46","Open Shifter Sr","1","1","0.730","","0.730","0 Laps","6","304.307","6","43.474","66.246","56.785","4.800000000000001","0"
"Maxwell Babiec","3","3","599","Open Shifter Sr","2","2","0.511","","1.241","1.205","6","319.307","5","43.985","65.477","54.117","4.800000000000001","0"
"Brandon Boone","4","4","412","Open Shifter Sr","5","5","0.891","","2.132","1 Lap","5","288.032","5","44.876","64.177","49.994","4.0","0"
"Charles Kaneb","5","5","95","Open Shifter Sr","4","4","1.563","","3.695","2 Laps","4","253.284","4","46.439","62.017","45.483","3.2","0"
"David Jimenez","6","6","29","Open Shifter Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Torsten Olsen","7","7","70","Open Shifter Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Smith","8","8","114","Open Shifter Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew McCoy","9","9","242","Open Shifter Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin McGrath","10","10","413","Open Shifter Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Millan","11","11","803","Open Shifter Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
