"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","8. TaG Mini","1073745874","Main","Race","2023-12-09 23:19:00 UTC","2023-12-09 23:34:20 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","104","TaG Mini","11","10","","","","0","18","864.419","12","47.543","60.577","59.971","14.4","0"
"Drew Jensen","2","2","156","TaG Mini","1","1","0.118","","0.118","0.118","18","864.537","13","47.804","60.246","59.963","14.4","0"
"Daniel Ramirez","3","3","111","TaG Mini","3","3","0.249","","0.367","0.367","18","864.786","13","47.63","60.466","59.945","14.4","0"
"Jackson Sloan","4","4","13","TaG Mini","4","4","4.271","","4.638","4.638","18","869.057","11","47.954","60.058","59.651","14.4","0"
"JohnJohn McLellan","5","5","128","TaG Mini","2","2","1.691","","6.329","6.329","18","870.748","9","47.948","60.065","59.535","14.4","0"
"Wes Witt","6","6","105","TaG Mini","5","5","1.487","","7.816","7.816","18","872.235","7","48.042","59.948","59.434","14.4","0"
"Byron Borneman","7","7","98","TaG Mini","8","8","0.165","","7.981","7.981","18","872.4","17","48.102","59.873","59.422","14.4","0"
"Andrew Janus","8","8","172","TaG Mini","6","6","2.751","","10.732","10.732","18","875.151","3","48.149","59.814","59.235","14.4","0"
"Nathan Ramirez","9","9","184","TaG Mini","7","7","19.046","","29.778","29.778","18","894.197","4","49.365","58.341","57.974","14.4","0"
"Alexander Gonzalez","10","10","108","TaG Mini","9","9","12.184","","41.962","41.962","18","906.381","13","49.935","57.675","57.194","14.4","0"
